# file name; noise; peak f.; mag.; duration
20210520020019562_ZVPP-R7_snap.fits;6.38266;26488.8;6.76017;0
20210520020119637_ZVPP-R7_snap.fits;7.07676;26531.2;5.08796;0
20210520020219712_ZVPP-R7_snap.fits;4.8221;26497.6;4.90708;0
20210520020345898_ZVPP-R7_met.fits;5.72129;26500.5;15.3393;0.170667
20210520020319786_ZVPP-R7_snap.fits;5.57975;26481.4;4.99786;0
20210520020419861_ZVPP-R7_snap.fits;6.47906;26523.9;5.4404;0
20210520020519936_ZVPP-R7_snap.fits;6.17041;26475.6;4.69218;0
20210520020620010_ZVPP-R7_snap.fits;6.53696;26504.9;5.18233;0
20210520020720085_ZVPP-R7_snap.fits;5.97695;26488.8;5.80195;0
20210520020820160_ZVPP-R7_snap.fits;5.22764;26475.6;6.85115;0
20210520020920234_ZVPP-R7_snap.fits;5.73813;26503.4;4.70142;0
20210520021020309_ZVPP-R7_snap.fits;5.63232;26478.5;5.33032;0
20210520021120384_ZVPP-R7_snap.fits;6.69535;26472.7;4.94925;0
20210520021220458_ZVPP-R7_snap.fits;6.08727;26484.4;4.78832;0
20210520021405760_ZVPP-R7_met.fits;5.71798;26503.4;11.8103;0.170667
20210520021320533_ZVPP-R7_snap.fits;6.16899;26452.1;4.51679;0
20210520021500032_ZVPP-R7_met.fits;4.75177;26460.9;20.9081;0.341333
20210520021420608_ZVPP-R7_snap.fits;5.62052;26537.1;4.08439;0
20210520021520682_ZVPP-R7_snap.fits;5.97919;26534.2;5.01051;0
20210520021620757_ZVPP-R7_snap.fits;5.66324;26485.8;3.88738;0
20210520021720832_ZVPP-R7_snap.fits;5.67888;26507.8;5.26682;0
20210520021820906_ZVPP-R7_snap.fits;6.04984;26519.5;4.13042;0
20210520021920981_ZVPP-R7_snap.fits;5.83233;26493.2;4.38018;0
20210520022021056_ZVPP-R7_snap.fits;5.49905;26471.2;5.93208;0
20210520022121130_ZVPP-R7_snap.fits;6.38728;26531.2;5.49536;0
20210520022221205_ZVPP-R7_snap.fits;5.17521;26537.1;5.7837;0
20210520022321280_ZVPP-R7_snap.fits;6.23802;26515.1;5.92005;0
20210520022421354_ZVPP-R7_snap.fits;6.10495;26459.5;5.44521;0
20210520022521429_ZVPP-R7_snap.fits;5.70753;26496.1;5.50894;0
20210520022621504_ZVPP-R7_snap.fits;5.4811;26458;4.73136;0
20210520022721578_ZVPP-R7_snap.fits;5.50067;26513.7;6.2592;0
20210520022821653_ZVPP-R7_snap.fits;5.76361;26493.2;4.40784;0
20210520022921728_ZVPP-R7_snap.fits;5.33389;26515.1;4.30883;0
20210520023021802_ZVPP-R7_snap.fits;5.12301;26509.3;5.27024;0
20210520023121877_ZVPP-R7_snap.fits;5.96533;26449.2;5.80544;0
20210520023221952_ZVPP-R7_snap.fits;6.26884;26494.6;4.72507;0
20210520023322026_ZVPP-R7_snap.fits;5.66899;26518.1;5.55329;0
20210520023422101_ZVPP-R7_snap.fits;6.23261;26529.8;3.86195;0
20210520023522176_ZVPP-R7_snap.fits;5.56165;26458;4.74006;0
20210520023622250_ZVPP-R7_snap.fits;5.77716;26494.6;4.09489;0
20210520023722325_ZVPP-R7_snap.fits;4.95603;26465.3;3.94569;0
20210520023822400_ZVPP-R7_snap.fits;5.69948;26472.7;5.99076;0
20210520023922474_ZVPP-R7_snap.fits;5.8843;26507.8;5.7382;0
20210520024022549_ZVPP-R7_snap.fits;5.62606;26503.4;4.90375;0
20210520024122624_ZVPP-R7_snap.fits;5.08217;26450.7;4.78371;0
20210520024222698_ZVPP-R7_snap.fits;6.48476;26503.4;4.41776;0
20210520024322773_ZVPP-R7_snap.fits;8.33411;26494.6;6.35385;0
20210520024422848_ZVPP-R7_snap.fits;61.7791;26526.9;54.8244;0
20210520024522922_ZVPP-R7_snap.fits;71.0437;26519.5;71.0165;0
20210520024622997_ZVPP-R7_snap.fits;68.2159;26475.6;69.5397;0
20210520024723072_ZVPP-R7_snap.fits;6.41644;26497.6;4.99066;0
20210520024823146_ZVPP-R7_snap.fits;6.1576;26468.3;4.18734;0
20210520024923221_ZVPP-R7_snap.fits;5.55769;26456.5;5.09384;0
20210520025023296_ZVPP-R7_snap.fits;5.11698;26502;4.72857;0
20210520025123370_ZVPP-R7_snap.fits;4.91127;26475.6;5.0258;0
20210520025223445_ZVPP-R7_snap.fits;5.6173;26453.6;5.18443;0
20210520025323520_ZVPP-R7_snap.fits;6.47795;26462.4;5.19326;0
20210520025423594_ZVPP-R7_snap.fits;5.80418;26481.4;4.80447;0
20210520025523669_ZVPP-R7_snap.fits;5.6017;26502;3.78144;0
20210520025628352_ZVPP-R7_met.fits;5.39373;26504.9;10.9509;0.170667
20210520025623744_ZVPP-R7_snap.fits;4.81525;26475.6;3.22051;0
20210520025723818_ZVPP-R7_snap.fits;5.34247;26493.2;4.4987;0
20210520025823893_ZVPP-R7_snap.fits;6.16238;26482.9;5.36201;0
20210520025923968_ZVPP-R7_snap.fits;5.85211;26484.4;4.59339;0
