#timestamp,LO_Frequency,Hit,StdDev 
1621519215.4,286022548.3,N
1621519235.2,286022550.5,N
1621519255.1,286022551.0,N
1621519256.0,286022551.0,N
1621519275.8,286022550.7,Y
1621519295.7,286047002.7,P
1621519315.5,286047000.6,N
1621519335.3,286046999.9,N
1621519355.2,286047002.7,N
1621519375.0,286047002.7,N
1621519375.9,286047002.7,N
1621519395.8,286047000.9,N
1621519415.6,286047000.9,N
1621519435.4,286047000.4,N
1621519455.3,286047000.6,N
1621519475.1,286047000.6,N
1621519495.8,286047000.3,N
1621519515.7,286047000.7,N
1621519535.5,286047002.8,N
1621519555.4,286047000.8,N
1621519575.2,286046998.2,N
1621519595.0,286047000.0,N
1621519595.9,286047000.0,N
1621519615.8,286047001.2,N
1621519635.6,286047000.3,N
1621519655.4,286046998.2,N
1621519675.3,286047000.8,N
1621519695.1,286046998.1,N
1621519715.9,286047000.8,N
1621519735.7,286046998.3,N
1621519755.5,286046999.1,N
1621519775.4,286046999.1,N
1621519795.2,286046998.7,N
1621519815.0,286046999.2,N
1621519815.9,286046999.2,N
1621519835.8,286046997.0,N
1621519855.6,286046999.1,N
1621519875.5,286046996.7,N
1621519895.3,286046996.8,N
1621519915.1,286046997.0,N
1621519935.9,286046999.6,N
1621519955.7,286046999.6,N
1621519975.5,286046996.6,N
1621519995.4,286046999.2,N
1621520015.2,286046998.8,N
1621520035.1,286046999.3,N
1621520036.0,286046999.3,N
1621520055.8,286046998.5,N
1621520075.6,286046998.3,N
1621520095.5,286046998.5,N
1621520115.3,286047000.7,N
1621520135.1,286047001.2,N
1621520155.9,286047000.7,N
1621520175.7,286047001.0,N
1621520195.6,286047000.7,N
1621520215.4,286047000.9,N
1621520235.2,286047000.9,N
1621520255.1,286046998.1,N
1621520256.0,286046998.1,N
1621520275.8,286047000.4,N
1621520295.7,286047002.5,N
1621520315.5,286047004.4,N
1621520335.3,286047003.8,N
1621520355.2,286047001.5,N
1621520375.0,286047001.6,N
1621520375.9,286047001.6,N
1621520395.7,286047001.3,N
1621520415.6,286047003.2,N
1621520435.4,286047004.2,N
1621520455.3,286047003.2,N
1621520475.1,286047003.0,N
1621520495.8,286047003.0,N
1621520515.7,286047006.3,Y
1621520535.5,286047006.3,P
1621520555.4,286047006.8,N
1621520575.2,286047006.4,N
1621520595.0,286047006.7,N
1621520595.9,286047006.7,N
1621520615.8,286047007.1,Y
1621520635.6,286047002.3,P
1621520655.5,286047000.5,N
1621520675.3,286046999.8,N
1621520695.1,286047002.8,N
1621520715.9,286047000.1,N
1621520735.7,286047000.3,N
1621520755.6,286046998.1,N
1621520805.4,286047000.8,E
1621520815.3,286047000.8,N
1621520835.2,286046998.7,P
1621520855.0,286046998.6,N
1621520855.9,286046998.6,N
1621520875.8,286042108.4,Y
1621520895.6,286047000.4,P
1621520915.4,286046998.5,N
1621520935.3,286047000.8,N
1621520955.1,286047000.7,N
1621520975.8,286047000.9,N
1621520995.7,286047001.1,N
1621521015.5,286047001.1,N
1621521035.4,286047000.0,N
1621521055.2,286047000.4,N
1621521075.0,286047000.0,N
1621521075.9,286047000.0,N
1621521095.8,286047000.0,N
1621521115.6,286047000.2,N
1621521135.4,286047000.1,N
1621521155.3,286047000.0,N
1621521175.1,286047002.5,Y
1621521195.9,286046999.8,P
1621521215.7,286047002.8,P
1621521235.5,286047002.4,N
1621521255.4,286047002.2,N
1621521275.2,286047002.2,N
1621521295.1,286047001.3,N
1621521296.0,286047001.3,N
1621521315.8,286047001.3,N
1621521335.6,286047003.6,Y
1621521355.5,286047001.8,P
1621521375.3,286047003.9,P
1621521395.1,286047005.7,P
1621521415.9,286047005.9,Y
1621521435.7,286047000.3,P
1621521455.6,286046998.5,N
1621521475.4,286047000.6,N
1621521495.2,286047001.2,N
1621521515.1,286047000.2,N
1621521516.0,286047000.2,N
1621521535.8,286047000.7,N
1621521555.6,286047000.6,N
1621521575.5,286047001.2,N
1621521595.3,286046998.7,N
1621521615.2,286047001.2,N
1621521635.9,286047000.8,N
1621521655.7,286047001.1,N
1621521675.6,286046998.8,N
1621521695.4,286046999.1,N
1621521715.2,286046999.3,N
1621521735.1,286046999.3,N
1621521736.0,286046999.3,N
1621521755.8,286046997.7,N
1621521775.7,286046997.5,N
1621521795.5,286046996.8,N
1621521815.3,286046997.1,N
1621521835.2,286046997.0,N
1621521855.0,286046996.9,N
1621521855.9,286046996.9,N
1621521875.7,286046996.9,N
1621521895.6,286046997.3,N
1621521915.4,286046999.2,N
1621521935.3,286046999.4,N
1621521955.1,286046996.9,N
1621521956.0,286046996.9,N
1621521975.8,286046999.3,N
1621521995.7,286046999.0,N
1621522015.5,286046999.3,N
1621522035.4,286046998.1,N
1621522055.2,286046998.9,N
1621522075.0,286046998.3,N
1621522075.9,286046998.3,N
1621522095.8,286047001.2,N
1621522115.6,286047001.2,N
1621522135.4,286047000.9,N
1621522155.3,286047000.7,N
1621522175.1,286046999.9,N
1621522195.9,286046999.9,N
1621522215.7,286046999.9,N
1621522235.5,286047001.0,N
1621522255.4,286047001.1,N
1621522275.2,286046998.7,N
1621522295.0,286046998.4,N
1621522296.0,286046998.4,N
1621522315.8,286046999.4,N
1621522335.6,286046998.7,N
1621522355.5,286047011.9,Y
1621522375.3,286046998.2,P
1621522395.1,286046998.1,P
1621522415.9,286047002.4,P
1621522435.7,286047002.1,N
1621522455.6,286047002.4,N
1621522475.4,286046999.9,N
1621522495.2,286047000.4,N
1621522515.1,286046998.1,N
1621522516.0,286046998.1,N
1621522535.8,286046998.3,N
1621522555.7,286047001.2,N
1621522575.5,286047001.2,N
1621522595.3,286046998.9,N
1621522615.2,286046999.3,N
1621522635.9,286046998.5,N
1621522655.7,286046998.7,N
1621522675.6,286046998.6,N
1621522695.4,286047001.2,N
1621522715.3,286046999.0,N
1621522735.1,286047001.2,N
1621522736.0,286047001.2,N
1621522755.8,286047001.8,N
1621522775.7,286047002.4,N
1621522795.5,286046998.6,N
