# file name; noise; peak f.; mag.; duration
20210520140013248_ZVPP-R7_snap.fits;6.59372;26521;4.34253;0
20210520140113322_ZVPP-R7_snap.fits;5.36536;26487.3;5.67733;0
20210520140213397_ZVPP-R7_snap.fits;7.23366;26521;4.79438;0
20210520140313472_ZVPP-R7_snap.fits;6.03197;26523.9;4.7342;0
20210520140413546_ZVPP-R7_snap.fits;6.23055;26482.9;5.42358;0
20210520140513621_ZVPP-R7_snap.fits;7.10276;26490.2;6.12879;0
20210520140613696_ZVPP-R7_snap.fits;6.76891;26543;4.71367;0
20210520140713770_ZVPP-R7_snap.fits;5.31463;26466.8;5.46197;0
20210520140838933_ZVPP-R7_met.fits;5.78843;26515.1;13.5713;0.512
20210520140813845_ZVPP-R7_snap.fits;6.18694;26500.5;4.93693;0
20210520140913920_ZVPP-R7_snap.fits;6.56751;26465.3;5.48957;0
20210520141013994_ZVPP-R7_snap.fits;5.77079;26468.3;4.6507;0
20210520141114069_ZVPP-R7_snap.fits;6.15827;26468.3;5.78178;0
20210520141214144_ZVPP-R7_snap.fits;6.35971;26543;4.21787;0
20210520141314218_ZVPP-R7_snap.fits;6.56206;26462.4;5.78139;0
20210520141414293_ZVPP-R7_snap.fits;6.09114;26493.2;5.89296;0
20210520141514368_ZVPP-R7_snap.fits;6.86399;26491.7;4.98632;0
20210520141614442_ZVPP-R7_snap.fits;6.01776;26510.7;5.20221;0
20210520141714517_ZVPP-R7_snap.fits;6.70067;26532.7;4.74841;0
20210520141814592_ZVPP-R7_snap.fits;5.22291;26543;5.86994;0
20210520141914666_ZVPP-R7_snap.fits;6.05693;26502;5.1062;0
20210520142014741_ZVPP-R7_snap.fits;6.69077;26484.4;6.90159;0
20210520142114816_ZVPP-R7_snap.fits;6.06691;26490.2;6.23456;0
20210520142214890_ZVPP-R7_snap.fits;6.66264;26484.4;6.28625;0
20210520142314965_ZVPP-R7_snap.fits;6.37144;26458;4.82273;0
20210520142415040_ZVPP-R7_snap.fits;7.45202;26538.6;4.79476;0
20210520142515114_ZVPP-R7_snap.fits;6.10976;26459.5;6.47703;0
20210520142615189_ZVPP-R7_snap.fits;6.50612;26540;5.58234;0
20210520142715264_ZVPP-R7_snap.fits;6.60151;26503.4;4.45577;0
20210520142823872_ZVPP-R7_met.fits;6.6506;26500.5;20.0434;0.341333
20210520142815338_ZVPP-R7_snap.fits;5.78361;26474.1;4.70466;0
20210520142915413_ZVPP-R7_snap.fits;6.8899;26453.6;6.41085;0
20210520143015488_ZVPP-R7_snap.fits;6.4631;26502;6.37057;0
20210520143115562_ZVPP-R7_snap.fits;6.35061;26472.7;5.98204;0
20210520143215637_ZVPP-R7_snap.fits;6.54196;26547.4;4.96321;0
20210520143315712_ZVPP-R7_snap.fits;6.03066;26491.7;6.12558;0
20210520143415786_ZVPP-R7_snap.fits;6.34584;26494.6;5.33672;0
20210520143515861_ZVPP-R7_snap.fits;6.91216;26458;4.87015;0
20210520143615936_ZVPP-R7_snap.fits;6.04665;26522.5;6.04335;0
20210520143716010_ZVPP-R7_snap.fits;5.3551;26509.3;4.18922;0
20210520143816085_ZVPP-R7_snap.fits;5.74344;26474.1;5.87164;0
20210520143916160_ZVPP-R7_snap.fits;6.80873;26459.5;5.23974;0
20210520144016234_ZVPP-R7_snap.fits;6.92611;26512.2;5.50942;0
20210520144116309_ZVPP-R7_snap.fits;5.77284;26544.4;4.67088;0
20210520144245738_ZVPP-R7_met.fits;6.54364;26507.8;19.3713;0.170667
20210520144216384_ZVPP-R7_snap.fits;6.10889;26499;5.05596;0
20210520144316458_ZVPP-R7_snap.fits;5.81065;26545.9;4.32472;0
20210520144416533_ZVPP-R7_snap.fits;5.95513;26518.1;6.33368;0
20210520144516608_ZVPP-R7_snap.fits;5.63109;26522.5;6.10658;0
20210520144616682_ZVPP-R7_snap.fits;6.12506;26503.4;5.87413;0
20210520144800277_ZVPP-R7_met.fits;6.32252;26537.1;16.3913;0.341333
20210520144716757_ZVPP-R7_snap.fits;6.7954;26545.9;5.25052;0
20210520144816832_ZVPP-R7_snap.fits;5.8176;26529.8;6.22081;0
20210520144916906_ZVPP-R7_snap.fits;5.78528;26478.5;5.57753;0
20210520145016981_ZVPP-R7_snap.fits;5.65976;26463.9;6.19776;0
20210520145117056_ZVPP-R7_snap.fits;7.84898;26502;6.07649;0
20210520145217130_ZVPP-R7_snap.fits;5.3811;26547.4;6.2653;0
20210520145317205_ZVPP-R7_snap.fits;7.66727;26471.2;5.73335;0
20210520145417280_ZVPP-R7_snap.fits;6.84691;26500.5;5.1419;0
20210520145517354_ZVPP-R7_snap.fits;6.21631;26516.6;5.41459;0
20210520145617429_ZVPP-R7_snap.fits;6.23717;26523.9;6.89094;0
20210520145739520_ZVPP-R7_met.fits;6.41793;26534.2;35.7106;2.048
20210520145717504_ZVPP-R7_snap.fits;6.25692;26480;6.25556;0
20210520145817578_ZVPP-R7_snap.fits;7.33663;26478.5;6.0446;0
20210520145917653_ZVPP-R7_snap.fits;6.68115;26485.8;5.79481;0
