# file name; noise; peak f.; mag.; duration
20210520050033002_ZVPP-R7_snap.fits;6.06273;26547.4;6.55488;0
20210520050133077_ZVPP-R7_snap.fits;6.44252;26463.9;4.93381;0
20210520050233152_ZVPP-R7_snap.fits;6.56142;26463.9;5.1442;0
20210520050333226_ZVPP-R7_snap.fits;6.48446;26521;4.15684;0
20210520050433301_ZVPP-R7_snap.fits;6.0116;26528.3;4.9762;0
20210520050533376_ZVPP-R7_snap.fits;5.99457;26537.1;5.68177;0
20210520050633450_ZVPP-R7_snap.fits;5.71635;26507.8;5.28122;0
20210520050733525_ZVPP-R7_snap.fits;6.98365;26523.9;4.80995;0
20210520050847594_ZVPP-R7_met.fits;5.88514;26494.6;16.1363;0.170667
20210520050833600_ZVPP-R7_snap.fits;5.33645;26499;6.00185;0
20210520050933674_ZVPP-R7_snap.fits;5.97229;26518.1;4.67162;0
20210520051033749_ZVPP-R7_snap.fits;6.0824;26526.9;5.92437;0
20210520051133824_ZVPP-R7_snap.fits;5.43996;26468.3;5.98323;0
20210520051233898_ZVPP-R7_snap.fits;5.66541;26494.6;6.06738;0
20210520051333973_ZVPP-R7_snap.fits;6.49068;26510.7;5.12727;0
20210520051434048_ZVPP-R7_snap.fits;5.1591;26531.2;5.68584;0
20210520051538389_ZVPP-R7_met.fits;4.33657;26510.7;9.58056;0.170667
20210520051534122_ZVPP-R7_snap.fits;5.74139;26460.9;5.48833;0
20210520051634197_ZVPP-R7_snap.fits;6.22471;26478.5;5.05412;0
20210520051757141_ZVPP-R7_met.fits;6.75246;26503.4;17.4098;0.512
20210520051734272_ZVPP-R7_snap.fits;6.15836;26449.2;5.52296;0
20210520051834346_ZVPP-R7_snap.fits;5.93507;26544.4;5.51107;0
20210520051934421_ZVPP-R7_snap.fits;5.62139;26531.2;4.58755;0
20210520052034496_ZVPP-R7_snap.fits;5.62955;26493.2;5.57867;0
20210520052134570_ZVPP-R7_snap.fits;5.36645;26504.9;5.01943;0
20210520052246933_ZVPP-R7_met.fits;5.77303;26490.2;17.5132;0.170667
20210520052234645_ZVPP-R7_snap.fits;5.99551;26515.1;4.22422;0
20210520052334720_ZVPP-R7_snap.fits;5.74869;26485.8;6.16673;0
20210520052434794_ZVPP-R7_snap.fits;5.62066;26462.4;6.71513;0
20210520052534869_ZVPP-R7_snap.fits;4.67226;26472.7;4.41083;0
20210520052634944_ZVPP-R7_snap.fits;5.75303;26474.1;5.14299;0
20210520052735018_ZVPP-R7_snap.fits;5.82501;26506.3;4.12139;0
20210520052835093_ZVPP-R7_snap.fits;5.21482;26469.7;5.55656;0
20210520052935168_ZVPP-R7_snap.fits;5.78738;26459.5;4.24546;0
20210520053035242_ZVPP-R7_snap.fits;6.44009;26496.1;5.82795;0
20210520053221738_ZVPP-R7_met.fits;5.03213;26481.4;13.9532;0.170667
20210520053135317_ZVPP-R7_snap.fits;5.6558;26503.4;5.44091;0
20210520053235392_ZVPP-R7_snap.fits;6.11446;26474.1;5.68527;0
20210520053335466_ZVPP-R7_snap.fits;6.73897;26453.6;4.04182;0
20210520053435541_ZVPP-R7_snap.fits;5.61211;26488.8;4.26333;0
20210520053535616_ZVPP-R7_snap.fits;5.00811;26494.6;4.90718;0
20210520053635690_ZVPP-R7_snap.fits;5.8574;26493.2;5.37902;0
20210520053735765_ZVPP-R7_snap.fits;5.57676;26466.8;3.4588;0
20210520053835840_ZVPP-R7_snap.fits;6.13981;26491.7;4.422;0
20210520053935914_ZVPP-R7_snap.fits;6.4675;26503.4;6.45191;0
20210520054035989_ZVPP-R7_snap.fits;5.35668;26494.6;5.23743;0
20210520054136064_ZVPP-R7_snap.fits;6.66543;26462.4;3.64628;0
20210520054248085_ZVPP-R7_met.fits;5.70507;26522.5;19.9832;0.170667
20210520054314880_ZVPP-R7_met.fits;5.68728;26512.2;14.9766;0.341333
20210520054236138_ZVPP-R7_snap.fits;5.82089;26531.2;5.39416;0
20210520054336213_ZVPP-R7_snap.fits;5.614;26474.1;4.52083;0
20210520054436288_ZVPP-R7_snap.fits;6.10204;26449.2;4.00836;0
20210520054536362_ZVPP-R7_snap.fits;5.8111;26463.9;4.98644;0
20210520054636437_ZVPP-R7_snap.fits;5.86526;26496.1;5.38126;0
20210520054736512_ZVPP-R7_snap.fits;5.6259;26525.4;5.52558;0
20210520054836586_ZVPP-R7_snap.fits;5.54253;26490.2;4.54656;0
20210520055009941_ZVPP-R7_met.fits;5.90145;26500.5;15.8041;0.170667
20210520054936661_ZVPP-R7_snap.fits;6.09571;26547.4;5.79274;0
20210520055036736_ZVPP-R7_snap.fits;5.69563;26515.1;5.3889;0
20210520055136810_ZVPP-R7_snap.fits;5.57553;26544.4;5.58767;0
20210520055236885_ZVPP-R7_snap.fits;6.54905;26500.5;4.66494;0
20210520055336960_ZVPP-R7_snap.fits;5.52247;26532.7;3.7876;0
20210520055437034_ZVPP-R7_snap.fits;6.52613;26503.4;4.60063;0
20210520055607829_ZVPP-R7_met.fits;5.10836;26516.6;13.9338;0.170667
20210520055537109_ZVPP-R7_snap.fits;5.83869;26490.2;5.11442;0
20210520055637184_ZVPP-R7_snap.fits;6.33183;26510.7;5.03461;0
20210520055737258_ZVPP-R7_snap.fits;6.48809;26475.6;4.8488;0
20210520055837333_ZVPP-R7_snap.fits;5.95243;26497.6;4.91227;0
20210520055937408_ZVPP-R7_snap.fits;5.46566;26510.7;7.36514;0
