# file name; noise; peak f.; mag.; duration
20210520230053568_ZVPP-R7_snap.fits;6.56318;26460.9;4.69487;0
20210520230242112_ZVPP-R7_met.fits;5.62861;26512.2;17.1616;0.170667
20210520230153642_ZVPP-R7_snap.fits;6.57926;26547.4;6.30528;0
20210520230253717_ZVPP-R7_snap.fits;5.07412;26522.5;5.00018;0
20210520230353792_ZVPP-R7_snap.fits;5.02348;26480;4.62129;0
20210520230453866_ZVPP-R7_snap.fits;6.55456;26488.8;4.33862;0
20210520230553941_ZVPP-R7_snap.fits;5.41059;26496.1;5.2552;0
20210520230654016_ZVPP-R7_snap.fits;5.97675;26493.2;5.42861;0
20210520230754090_ZVPP-R7_snap.fits;7.16163;26466.8;5.4664;0
20210520230854165_ZVPP-R7_snap.fits;6.13189;26475.6;4.44863;0
20210520230954240_ZVPP-R7_snap.fits;5.29097;26543;5.63147;0
20210520231054314_ZVPP-R7_snap.fits;5.5944;26449.2;6.22408;0
20210520231154389_ZVPP-R7_snap.fits;5.54468;26488.8;5.30508;0
20210520231254464_ZVPP-R7_snap.fits;4.9979;26541.5;5.2971;0
20210520231354538_ZVPP-R7_snap.fits;6.48806;26543;4.42873;0
20210520231454613_ZVPP-R7_snap.fits;6.23755;26515.1;5.24837;0
20210520231634794_ZVPP-R7_met.fits;5.94951;26499;18.7799;0.170667
20210520231554688_ZVPP-R7_snap.fits;6.36517;26512.2;5.70807;0
20210520231654762_ZVPP-R7_snap.fits;5.66041;26500.5;4.74624;0
20210520231754837_ZVPP-R7_snap.fits;6.41263;26547.4;4.84583;0
20210520231854912_ZVPP-R7_snap.fits;5.94031;26494.6;5.47664;0
20210520231954986_ZVPP-R7_snap.fits;6.60319;26480;4.5289;0
20210520232055061_ZVPP-R7_snap.fits;5.38424;26521;4.51104;0
20210520232155136_ZVPP-R7_snap.fits;6.36342;26481.4;5.29281;0
20210520232255210_ZVPP-R7_snap.fits;5.91437;26521;5.01195;0
20210520232355285_ZVPP-R7_snap.fits;4.91553;26458;5.70131;0
20210520232455360_ZVPP-R7_snap.fits;7.41063;26497.6;6.09933;0
20210520232555434_ZVPP-R7_snap.fits;5.32974;26480;4.22684;0
20210520232655509_ZVPP-R7_snap.fits;6.21199;26465.3;5.34545;0
20210520232755584_ZVPP-R7_snap.fits;5.43632;26466.8;5.71589;0
20210520232855658_ZVPP-R7_snap.fits;6.85344;26509.3;6.00389;0
20210520232955733_ZVPP-R7_snap.fits;6.48896;26526.9;5.62751;0
20210520233055808_ZVPP-R7_snap.fits;5.33604;26500.5;4.24143;0
20210520233155882_ZVPP-R7_snap.fits;6.77924;26456.5;7.44407;0
20210520233255957_ZVPP-R7_snap.fits;6.48065;26528.3;5.84746;0
20210520233356032_ZVPP-R7_snap.fits;5.5183;26469.7;6.39797;0
20210520233456106_ZVPP-R7_snap.fits;5.56117;26494.6;4.85468;0
20210520233556181_ZVPP-R7_snap.fits;6.00492;26460.9;4.98697;0
20210520233656256_ZVPP-R7_snap.fits;5.72165;26513.7;4.27162;0
20210520233756330_ZVPP-R7_snap.fits;4.71672;26450.7;5.49009;0
20210520233856405_ZVPP-R7_snap.fits;5.89671;26455.1;5.58752;0
20210520234049898_ZVPP-R7_met.fits;6.40162;26531.2;15.2427;0.512
20210520233956480_ZVPP-R7_snap.fits;6.53022;26535.6;6.01172;0
20210520234056554_ZVPP-R7_snap.fits;6.41362;26453.6;6.22368;0
20210520234156629_ZVPP-R7_snap.fits;5.11614;26532.7;5.74696;0
20210520234256704_ZVPP-R7_snap.fits;6.94477;26480;5.37524;0
20210520234356778_ZVPP-R7_snap.fits;6.81536;26490.2;4.58615;0
20210520234456853_ZVPP-R7_snap.fits;7.01998;26500.5;4.33347;0
20210520234556928_ZVPP-R7_snap.fits;5.13078;26487.3;4.82217;0
20210520234657002_ZVPP-R7_snap.fits;6.44326;26513.7;4.88428;0
20210520234757077_ZVPP-R7_snap.fits;5.87308;26544.4;7.07072;0
20210520234857152_ZVPP-R7_snap.fits;6.27643;26531.2;6.10823;0
20210520234957226_ZVPP-R7_snap.fits;6.03593;26529.8;5.38706;0
20210520235057301_ZVPP-R7_snap.fits;5.1904;26518.1;5.09247;0
20210520235157376_ZVPP-R7_snap.fits;5.81142;26534.2;4.97293;0
20210520235306666_ZVPP-R7_met.fits;6.58908;26506.3;18.9179;0.170667
20210520235257450_ZVPP-R7_snap.fits;6.20826;26484.4;5.68755;0
20210520235357525_ZVPP-R7_snap.fits;5.57144;26522.5;6.98845;0
20210520235457600_ZVPP-R7_snap.fits;5.84384;26472.7;4.41969;0
20210520235557674_ZVPP-R7_snap.fits;6.48852;26472.7;4.78207;0
20210520235657749_ZVPP-R7_snap.fits;6.21025;26491.7;6.66322;0
20210520235757824_ZVPP-R7_snap.fits;5.58257;26468.3;5.35649;0
20210520235857898_ZVPP-R7_snap.fits;5.33042;26510.7;4.39807;0
20210520235957973_ZVPP-R7_snap.fits;5.9158;26497.6;4.73327;0
