# file name; noise; peak f.; mag.; duration
20210520010015082_ZVPP-R7_snap.fits;5.46815;26455.1;4.72865;0
20210520010115157_ZVPP-R7_snap.fits;6.29998;26452.1;4.68871;0
20210520010215232_ZVPP-R7_snap.fits;6.33035;26485.8;4.51049;0
20210520010315306_ZVPP-R7_snap.fits;6.42242;26526.9;5.11119;0
20210520010415381_ZVPP-R7_snap.fits;6.93108;26497.6;5.97976;0
20210520010515456_ZVPP-R7_snap.fits;6.1565;26481.4;6.90903;0
20210520010615530_ZVPP-R7_snap.fits;5.9389;26504.9;6.25116;0
20210520010715605_ZVPP-R7_snap.fits;5.64137;26477.1;5.65274;0
20210520010815680_ZVPP-R7_snap.fits;6.46785;26503.4;5.95176;0
20210520010915754_ZVPP-R7_snap.fits;5.01237;26545.9;5.52964;0
20210520011015829_ZVPP-R7_snap.fits;5.12722;26462.4;6.44625;0
20210520011115904_ZVPP-R7_snap.fits;5.84034;26541.5;5.82697;0
20210520011215978_ZVPP-R7_snap.fits;6.85441;26543;4.96067;0
20210520011316053_ZVPP-R7_snap.fits;4.87168;26452.1;4.77799;0
20210520011416128_ZVPP-R7_snap.fits;5.85131;26541.5;5.43772;0
20210520011516202_ZVPP-R7_snap.fits;5.50905;26506.3;4.03276;0
20210520011616277_ZVPP-R7_snap.fits;6.56002;26497.6;6.96658;0
20210520011716352_ZVPP-R7_snap.fits;5.09244;26543;4.31976;0
20210520011816426_ZVPP-R7_snap.fits;5.9663;26494.6;4.38979;0
20210520011916501_ZVPP-R7_snap.fits;6.50473;26544.4;4.35554;0
20210520012016576_ZVPP-R7_snap.fits;5.95054;26482.9;5.96931;0
20210520012116650_ZVPP-R7_snap.fits;6.25235;26522.5;5.2578;0
20210520012216725_ZVPP-R7_snap.fits;4.86031;26519.5;5.38127;0
20210520012316800_ZVPP-R7_snap.fits;5.36033;26496.1;5.16844;0
20210520012416874_ZVPP-R7_snap.fits;6.51878;26534.2;4.86924;0
20210520012523605_ZVPP-R7_met.fits;6.22635;26509.3;14.6452;0.341333
20210520012516949_ZVPP-R7_snap.fits;5.76398;26474.1;4.06255;0
20210520012617024_ZVPP-R7_snap.fits;6.01787;26471.2;5.15541;0
20210520012717098_ZVPP-R7_snap.fits;5.84278;26472.7;5.79292;0
20210520012817173_ZVPP-R7_snap.fits;5.92459;26493.2;5.75299;0
20210520012917248_ZVPP-R7_snap.fits;6.39244;26460.9;4.70942;0
20210520013017322_ZVPP-R7_snap.fits;6.17861;26499;5.62735;0
20210520013117397_ZVPP-R7_snap.fits;6.32689;26488.8;5.91664;0
20210520013217472_ZVPP-R7_snap.fits;5.75479;26516.6;4.61446;0
20210520013317546_ZVPP-R7_snap.fits;6.03479;26455.1;6.03549;0
20210520013440149_ZVPP-R7_met.fits;6.27643;26512.2;13.9574;0.170667
20210520013417621_ZVPP-R7_snap.fits;6.19107;26519.5;4.20323;0
20210520013517696_ZVPP-R7_snap.fits;6.06925;26510.7;5.30726;0
20210520013617770_ZVPP-R7_snap.fits;6.12591;26468.3;5.33588;0
20210520013717845_ZVPP-R7_snap.fits;6.09614;26463.9;4.65883;0
20210520013817920_ZVPP-R7_snap.fits;5.62487;26497.6;6.1752;0
20210520013917994_ZVPP-R7_snap.fits;5.95102;26484.4;4.64985;0
20210520014018069_ZVPP-R7_snap.fits;6.56328;26503.4;5.02839;0
20210520014131456_ZVPP-R7_met.fits;5.43634;26515.1;19.0981;0.512
20210520014118144_ZVPP-R7_snap.fits;5.65031;26529.8;5.44531;0
20210520014218218_ZVPP-R7_snap.fits;5.75;26518.1;4.72376;0
20210520014318293_ZVPP-R7_snap.fits;6.08635;26510.7;4.13685;0
20210520014418368_ZVPP-R7_snap.fits;7.14328;26509.3;4.45595;0
20210520014518442_ZVPP-R7_snap.fits;7.05414;26519.5;5.53568;0
20210520014618517_ZVPP-R7_snap.fits;6.41464;26531.2;3.4444;0
20210520014718592_ZVPP-R7_snap.fits;6.43876;26453.6;4.86173;0
20210520014818666_ZVPP-R7_snap.fits;5.92206;26532.7;4.55877;0
20210520014918741_ZVPP-R7_snap.fits;5.68984;26450.7;6.6643;0
20210520015018816_ZVPP-R7_snap.fits;5.808;26525.4;4.98137;0
20210520015118890_ZVPP-R7_snap.fits;5.3731;26480;5.93741;0
20210520015236373_ZVPP-R7_met.fits;4.89773;26478.5;14.4702;0.170667
20210520015218965_ZVPP-R7_snap.fits;6.36039;26545.9;4.30843;0
20210520015319040_ZVPP-R7_snap.fits;6.97695;26463.9;4.74649;0
20210520015419114_ZVPP-R7_snap.fits;5.24179;26512.2;4.64522;0
20210520015519189_ZVPP-R7_snap.fits;5.66268;26459.5;4.3935;0
20210520015619264_ZVPP-R7_snap.fits;5.26972;26528.3;3.94335;0
20210520015719338_ZVPP-R7_snap.fits;6.17769;26477.1;4.91334;0
20210520015819413_ZVPP-R7_snap.fits;5.13001;26540;5.45261;0
20210520015919488_ZVPP-R7_snap.fits;5.55867;26497.6;6.14221;0
