# file name; noise; peak f.; mag.; duration
20210520170026688_ZVPP-R7_snap.fits;8.33494;26496.1;4.66564;0
20210520170126762_ZVPP-R7_snap.fits;6.78368;26471.2;8.08253;0
20210520170226837_ZVPP-R7_snap.fits;6.8805;26523.9;5.95853;0
20210520170326912_ZVPP-R7_snap.fits;6.01607;26503.4;6.65497;0
20210520170426986_ZVPP-R7_snap.fits;7.79357;26516.6;6.73845;0
20210520170527061_ZVPP-R7_snap.fits;7.65166;26497.6;9.38243;0
20210520170627136_ZVPP-R7_snap.fits;7.82659;26528.3;6.4077;0
20210520170727210_ZVPP-R7_snap.fits;8.78054;26522.5;7.37883;0
20210520170827285_ZVPP-R7_snap.fits;7.2079;26493.2;6.20591;0
20210520170927360_ZVPP-R7_snap.fits;6.88899;26525.4;6.33124;0
20210520171027434_ZVPP-R7_snap.fits;7.68231;26519.5;8.1275;0
20210520171127509_ZVPP-R7_snap.fits;7.82497;26525.4;6.90549;0
20210520171227584_ZVPP-R7_snap.fits;7.71167;26537.1;7.06003;0
20210520171327658_ZVPP-R7_snap.fits;8.0331;26545.9;6.70478;0
20210520171427733_ZVPP-R7_snap.fits;8.38705;26469.7;5.46668;0
20210520171527808_ZVPP-R7_snap.fits;7.64574;26480;6.31319;0
20210520171627882_ZVPP-R7_snap.fits;8.54437;26468.3;8.55204;0
20210520171727957_ZVPP-R7_snap.fits;6.60549;26528.3;4.60509;0
20210520171828032_ZVPP-R7_snap.fits;6.62574;26482.9;6.36622;0
20210520171928106_ZVPP-R7_snap.fits;7.34759;26544.4;6.25087;0
20210520172028181_ZVPP-R7_snap.fits;7.28708;26460.9;6.98974;0
20210520172128256_ZVPP-R7_snap.fits;8.71653;26538.6;5.28141;0
20210520172228330_ZVPP-R7_snap.fits;8.48202;26504.9;7.95966;0
20210520172328405_ZVPP-R7_snap.fits;7.87124;26481.4;6.38406;0
20210520172428480_ZVPP-R7_snap.fits;9.49881;26531.2;6.82298;0
20210520172528554_ZVPP-R7_snap.fits;9.09908;26484.4;7.40565;0
20210520172709418_ZVPP-R7_met.fits;7.1852;26503.4;14.5104;0.341333
20210520172628629_ZVPP-R7_snap.fits;8.72286;26521;7.89781;0
20210520172728704_ZVPP-R7_snap.fits;7.57687;26481.4;7.62984;0
20210520172828778_ZVPP-R7_snap.fits;7.79263;26526.9;5.90944;0
20210520172928853_ZVPP-R7_snap.fits;8.44765;26509.3;9.78417;0
20210520173028928_ZVPP-R7_snap.fits;7.52587;26472.7;7.44612;0
20210520173129002_ZVPP-R7_snap.fits;9.28829;26535.6;7.56702;0
20210520173229077_ZVPP-R7_snap.fits;7.28784;26482.9;5.61235;0
20210520173329152_ZVPP-R7_snap.fits;7.10596;26509.3;5.63046;0
20210520173429226_ZVPP-R7_snap.fits;6.36378;26516.6;5.68489;0
20210520173529301_ZVPP-R7_snap.fits;6.22751;26466.8;6.07368;0
20210520173629376_ZVPP-R7_snap.fits;6.52474;26534.2;6.91353;0
20210520173729450_ZVPP-R7_snap.fits;5.8592;26471.2;4.4962;0
20210520173829525_ZVPP-R7_snap.fits;5.09187;26507.8;6.89824;0
20210520173929600_ZVPP-R7_snap.fits;6.71845;26502;6.80377;0
20210520174029674_ZVPP-R7_snap.fits;6.23763;26478.5;5.58102;0
20210520174129749_ZVPP-R7_snap.fits;7.17345;26497.6;5.24774;0
20210520174229824_ZVPP-R7_snap.fits;7.26132;26544.4;6.12132;0
20210520174329898_ZVPP-R7_snap.fits;7.25091;26547.4;6.75118;0
20210520174429973_ZVPP-R7_snap.fits;5.74021;26471.2;5.86517;0
20210520174530048_ZVPP-R7_snap.fits;5.59583;26512.2;4.77085;0
20210520174630122_ZVPP-R7_snap.fits;6.95466;26490.2;5.61607;0
20210520174730197_ZVPP-R7_snap.fits;7.39078;26540;4.65604;0
20210520174830272_ZVPP-R7_snap.fits;6.76575;26510.7;6.10461;0
20210520174930346_ZVPP-R7_snap.fits;6.79514;26499;5.8535;0
20210520175030421_ZVPP-R7_snap.fits;6.44991;26484.4;5.94639;0
20210520175130496_ZVPP-R7_snap.fits;7.10353;26494.6;6.07358;0
20210520175230570_ZVPP-R7_snap.fits;6.73556;26513.7;6.91864;0
20210520175330645_ZVPP-R7_snap.fits;6.20262;26506.3;5.90628;0
20210520175430720_ZVPP-R7_snap.fits;7.47836;26518.1;5.40873;0
20210520175530794_ZVPP-R7_snap.fits;6.93648;26459.5;4.64619;0
20210520175630869_ZVPP-R7_snap.fits;6.8359;26523.9;6.53929;0
20210520175730944_ZVPP-R7_snap.fits;6.76177;26525.4;4.30571;0
20210520175831018_ZVPP-R7_snap.fits;5.38911;26453.6;6.31906;0
20210520175931093_ZVPP-R7_snap.fits;5.80167;26450.7;4.87351;0
