# file name; noise; peak f.; mag.; duration
20210309020011220_FLZ-R0_snap.fits;10.6417;26545.9;13.0678;0
20210309020111295_FLZ-R0_snap.fits;12.1005;26471.2;10.1725;0
20210309020211369_FLZ-R0_snap.fits;11.6648;26458;11.3521;0
20210309020311444_FLZ-R0_snap.fits;13.2275;26481.4;9.93867;0
20210309020455892_FLZ-R0_met.fits;11.5572;26513.7;48.7416;0.341333
20210309020411519_FLZ-R0_snap.fits;13.4876;26541.5;9.08513;0
20210309020539071_FLZ-R0_met.fits;11.8355;26518.1;33.0222;0.341333
20210309020511593_FLZ-R0_snap.fits;13.0719;26502;10.6824;0
20210309020611668_FLZ-R0_snap.fits;10.3973;26453.6;10.5764;0
20210309020711743_FLZ-R0_snap.fits;12.6254;26515.1;10.7463;0
20210309020811817_FLZ-R0_snap.fits;13.7423;26523.9;9.79464;0
20210309020911892_FLZ-R0_snap.fits;12.6547;26528.3;12.1764;0
20210309021011967_FLZ-R0_snap.fits;11.8583;26458;9.50192;0
20210309021112041_FLZ-R0_snap.fits;13.0812;26531.2;7.01197;0
20210309021212116_FLZ-R0_snap.fits;12.517;26503.4;9.09487;0
20210309021312191_FLZ-R0_snap.fits;11.6213;26537.1;10.5965;0
20210309021412265_FLZ-R0_snap.fits;11.7019;26510.7;8.81477;0
20210309021512340_FLZ-R0_snap.fits;12.1029;26468.3;11.9064;0
20210309021612415_FLZ-R0_snap.fits;12.0774;26521;13.8544;0
20210309021744404_FLZ-R0_met.fits;12.1014;26494.6;24.3565;0.170667
20210309021712489_FLZ-R0_snap.fits;12.4101;26544.4;9.72669;0
20210309021812564_FLZ-R0_snap.fits;7.9734;26519.5;10.555;0
20210309021930047_FLZ-R0_met.fits;11.3047;26499;30.0418;1.536
20210309021912639_FLZ-R0_snap.fits;12.5379;26471.2;8.62303;0
20210309022012713_FLZ-R0_snap.fits;10.5049;26538.6;10.8833;0
20210309022112788_FLZ-R0_snap.fits;11.9079;26526.9;11.1323;0
20210309022212863_FLZ-R0_snap.fits;12.6752;26531.2;8.92332;0
20210309022312937_FLZ-R0_snap.fits;10.5084;26456.5;11.3132;0
20210309022413012_FLZ-R0_snap.fits;11.7849;26509.3;11.352;0
20210309022513087_FLZ-R0_snap.fits;11.4847;26523.9;7.9082;0
20210309022613161_FLZ-R0_snap.fits;11.5556;26469.7;10.5352;0
20210309022713236_FLZ-R0_snap.fits;11.1649;26478.5;9.28889;0
20210309022813311_FLZ-R0_snap.fits;12.6942;26453.6;9.95195;0
20210309022913385_FLZ-R0_snap.fits;12.3695;26475.6;9.91463;0
20210309023013460_FLZ-R0_snap.fits;11.3621;26523.9;9.52757;0
20210309023113535_FLZ-R0_snap.fits;12.9622;26462.4;10.4208;0
20210309023213609_FLZ-R0_snap.fits;13.3889;26478.5;11.0192;0
20210309023354473_FLZ-R0_met.fits;12.1113;26507.8;42.0584;1.024
20210309023313684_FLZ-R0_snap.fits;10.4803;26504.9;9.95109;0
20210309023413759_FLZ-R0_snap.fits;12.4283;26519.5;11.853;0
20210309023513833_FLZ-R0_snap.fits;13.0996;26544.4;11.0756;0
20210309023613908_FLZ-R0_snap.fits;11.3265;26459.5;10.9003;0
20210309023713983_FLZ-R0_snap.fits;12.0747;26544.4;11.6252;0
20210309023814057_FLZ-R0_snap.fits;10.7528;26500.5;10.9182;0
20210309023914132_FLZ-R0_snap.fits;15.6513;26453.6;10.1392;0
20210309024014207_FLZ-R0_snap.fits;11.2803;26528.3;10.4112;0
20210309024114281_FLZ-R0_snap.fits;14.3307;26478.5;8.96029;0
20210309024214356_FLZ-R0_snap.fits;10.2007;26519.5;10.2288;0
20210309024318015_FLZ-R0_met.fits;12.5869;26496.1;27.8182;0.170667
20210309024328767_FLZ-R0_met.fits;13.9609;26507.8;44.7332;0.170667
20210309024314431_FLZ-R0_snap.fits;11.1579;26449.2;10.4905;0
20210309024414505_FLZ-R0_snap.fits;11.5006;26488.8;9.83764;0
20210309024514580_FLZ-R0_snap.fits;12.5882;26469.7;13.7707;0
20210309024614655_FLZ-R0_snap.fits;11.9671;26540;9.67557;0
20210309024732991_FLZ-R0_met.fits;9.33755;26510.7;69.8107;0.341333
20210309024714729_FLZ-R0_snap.fits;11.3557;26547.4;8.23913;0
20210309024814804_FLZ-R0_snap.fits;14.4426;26481.4;10.2642;0
20210309024914879_FLZ-R0_snap.fits;13.2481;26478.5;6.40511;0
20210309025014953_FLZ-R0_snap.fits;11.8031;26453.6;10.5739;0
20210309025115028_FLZ-R0_snap.fits;12.4677;26519.5;10.8921;0
20210309025215103_FLZ-R0_snap.fits;11.8332;26534.2;8.34144;0
20210309025315177_FLZ-R0_snap.fits;11.5535;26532.7;10.8198;0
20210309025415252_FLZ-R0_snap.fits;12.7484;26535.6;7.7461;0
20210309025515327_FLZ-R0_snap.fits;10.5681;26499;10.6378;0
20210309025615401_FLZ-R0_snap.fits;11.0633;26525.4;10.8245;0
20210309025715476_FLZ-R0_snap.fits;10.8024;26525.4;8.91312;0
20210309025815551_FLZ-R0_snap.fits;12.1457;26499;9.88123;0
20210309025915625_FLZ-R0_snap.fits;12.3813;26541.5;9.1742;0
