# file name; noise; peak f.; mag.; duration
20210309035954921_FLZ-R0_met.fits;12.3722;26516.6;42.8951;0.170667
20210309040020180_FLZ-R0_snap.fits;13.5409;26452.1;10.2387;0
20210309040120255_FLZ-R0_snap.fits;10.4541;26459.5;9.45401;0
20210309040220329_FLZ-R0_snap.fits;11.1276;26547.4;10.6606;0
20210309040320404_FLZ-R0_snap.fits;12.9226;26485.8;11.057;0
20210309040420479_FLZ-R0_snap.fits;11.3798;26452.1;9.31598;0
20210309040520553_FLZ-R0_snap.fits;10.5227;26485.8;8.76097;0
20210309040620628_FLZ-R0_snap.fits;13.598;26471.2;14.6868;0
20210309040722239_FLZ-R0_met.fits;11.99;26510.7;26.5344;0.682667
20210309040720703_FLZ-R0_snap.fits;12.3789;26474.1;10.0858;0
20210309040820777_FLZ-R0_snap.fits;13.813;26500.5;9.90746;0
20210309040920852_FLZ-R0_snap.fits;11.4321;26500.5;8.54357;0
20210309041020927_FLZ-R0_snap.fits;12.2703;26482.9;8.84391;0
20210309041121001_FLZ-R0_snap.fits;10.8555;26523.9;9.42332;0
20210309041221076_FLZ-R0_snap.fits;12.6217;26450.7;13.4268;0
20210309041346580_FLZ-R0_met.fits;13.2669;26491.7;60.6458;0.170667
20210309041321151_FLZ-R0_snap.fits;12.1688;26462.4;9.31863;0
20210309041421225_FLZ-R0_snap.fits;11.295;26500.5;9.36172;0
20210309041521300_FLZ-R0_snap.fits;14.3704;26534.2;8.36809;0
20210309041621375_FLZ-R0_snap.fits;10.3633;26480;9.74204;0
20210309041721449_FLZ-R0_snap.fits;13.1541;26496.1;10.5375;0
20210309041821524_FLZ-R0_snap.fits;11.3331;26518.1;10.6535;0
20210309041957097_FLZ-R0_met.fits;14.0131;26493.2;30.731;0.170667
20210309041921599_FLZ-R0_snap.fits;13.4269;26493.2;14.5657;0
20210309042021673_FLZ-R0_snap.fits;11.3116;26523.9;7.74385;0
20210309042134548_FLZ-R0_met.fits;10.7674;26494.6;24.6713;0.170667
20210309042121748_FLZ-R0_snap.fits;13.1353;26543;8.8103;0
20210309042221823_FLZ-R0_snap.fits;12.3004;26538.6;12.3417;0
20210309042321897_FLZ-R0_snap.fits;11.3614;26491.7;9.81187;0
20210309042421972_FLZ-R0_snap.fits;10.8354;26453.6;13.7997;0
20210309042522047_FLZ-R0_snap.fits;11.0533;26506.3;9.2399;0
20210309042622121_FLZ-R0_snap.fits;11.3167;26532.7;7.67363;0
20210309042722196_FLZ-R0_snap.fits;11.5625;26482.9;10.7622;0
20210309042822271_FLZ-R0_snap.fits;13.0844;26488.8;9.36333;0
20210309042922345_FLZ-R0_snap.fits;11.8828;26504.9;8.68684;0
20210309043022420_FLZ-R0_snap.fits;12.6514;26526.9;9.50165;0
20210309043145535_FLZ-R0_met.fits;11.2206;26490.2;97.5885;0.341333
20210309043122495_FLZ-R0_snap.fits;10.1637;26455.1;10.7863;0
20210309043224788_FLZ-R0_met.fits;15.6529;26472.7;42.5087;0.170667
20210309043222569_FLZ-R0_snap.fits;13.2256;26490.2;10.0104;0
20210309043403945_FLZ-R0_met.fits;12.2822;26449.2;126.517;0.341333
20210309043322644_FLZ-R0_snap.fits;11.9861;26477.1;10.1516;0
20210309043422719_FLZ-R0_snap.fits;11.5356;26532.7;12.2864;0
20210309043522793_FLZ-R0_snap.fits;12.4816;26544.4;10.7298;0
20210309043622868_FLZ-R0_snap.fits;13.6268;26455.1;10.514;0
20210309043722943_FLZ-R0_snap.fits;11.4898;26518.1;9.58473;0
20210309043823017_FLZ-R0_snap.fits;13.3711;26543;10.1663;0
20210309043923092_FLZ-R0_snap.fits;11.7196;26519.5;11.2319;0
20210309044023167_FLZ-R0_snap.fits;12.3185;26515.1;9.5773;0
20210309044123241_FLZ-R0_snap.fits;10.8613;26510.7;9.84256;0
20210309044241065_FLZ-R0_met.fits;10.7906;26494.6;57.0771;0.341333
20210309044223316_FLZ-R0_snap.fits;11.3579;26488.8;11.1521;0
20210309044323391_FLZ-R0_snap.fits;11.8928;26523.9;13.0305;0
20210309044423465_FLZ-R0_snap.fits;10.6217;26487.3;10.5336;0
20210309044538388_FLZ-R0_met.fits;11.7954;26509.3;43.2383;0.341333
20210309044523540_FLZ-R0_snap.fits;12.723;26482.9;14.2965;0
20210309044623615_FLZ-R0_snap.fits;9.92547;26540;12.1455;0
20210309044723689_FLZ-R0_snap.fits;10.9767;26487.3;11.1059;0
20210309044849023_FLZ-R0_met.fits;13.4875;26488.8;32.5391;0.170667
20210309044823764_FLZ-R0_snap.fits;12.362;26485.8;8.92056;0
20210309044923839_FLZ-R0_snap.fits;10.0769;26468.3;9.99363;0
20210309045023913_FLZ-R0_snap.fits;12.9966;26502;10.499;0
20210309045123988_FLZ-R0_snap.fits;10.9723;26452.1;12.6049;0
20210309045226964_FLZ-R0_met.fits;11.8111;26453.6;43.7593;0.170667
20210309045224063_FLZ-R0_snap.fits;12.0891;26462.4;10.9891;0
20210309045324137_FLZ-R0_snap.fits;10.8369;26516.6;8.69349;0
20210309045430868_FLZ-R0_met.fits;11.6776;26482.9;29.833;0.341333
20210309045424212_FLZ-R0_snap.fits;12.7229;26503.4;8.56676;0
20210309045524287_FLZ-R0_snap.fits;10.8805;26463.9;12.7148;0
20210309045624361_FLZ-R0_snap.fits;11.2125;26452.1;8.9815;0
20210309045724436_FLZ-R0_snap.fits;12.1854;26450.7;10.5957;0
20210309045840383_FLZ-R0_met.fits;11.1332;26490.2;45.5989;0.170667
20210309045824511_FLZ-R0_snap.fits;11.8013;26472.7;9.71251;0
20210309045924585_FLZ-R0_snap.fits;11.4564;26502;12.9056;0
