# file name; noise; peak f.; mag.; duration
20210309220040745_FLZ-R0_snap.fits;11.8618;26532.7;7.88239;0
20210309220140820_FLZ-R0_snap.fits;13.7233;26541.5;10.043;0
20210309220240895_FLZ-R0_snap.fits;11.6894;26484.4;10.8726;0
20210309220340969_FLZ-R0_snap.fits;12.3078;26494.6;14.5636;0
20210309220441044_FLZ-R0_snap.fits;12.4353;26475.6;11.0343;0
20210309220541119_FLZ-R0_snap.fits;12.8317;26547.4;11.0252;0
20210309220641193_FLZ-R0_snap.fits;13.4477;26502;10.7971;0
20210309220741268_FLZ-R0_snap.fits;14.5032;26475.6;10.4809;0
20210309220841343_FLZ-R0_snap.fits;13.1012;26532.7;13.4276;0
20210309220941417_FLZ-R0_snap.fits;13.258;26547.4;8.83555;0
20210309221041492_FLZ-R0_snap.fits;12.2954;26544.4;9.66307;0
20210309221141567_FLZ-R0_snap.fits;12.7982;26521;11.612;0
20210309221241641_FLZ-R0_snap.fits;11.434;26543;10.7624;0
20210309221347177_FLZ-R0_met.fits;13.518;26519.5;28.6651;0.341333
20210309221341716_FLZ-R0_snap.fits;13.0222;26480;9.73912;0
20210309221441791_FLZ-R0_snap.fits;11.5098;26458;8.98753;0
20210309221545791_FLZ-R0_met.fits;12.1976;26502;25.1286;0.170667
20210309221541865_FLZ-R0_snap.fits;13.4581;26477.1;9.01918;0
20210309221641940_FLZ-R0_snap.fits;11.4786;26545.9;12.3211;0
20210309221742015_FLZ-R0_snap.fits;12.6018;26499;9.67197;0
20210309221842089_FLZ-R0_snap.fits;12.2604;26459.5;8.56718;0
20210309222024148_FLZ-R0_met.fits;11.8054;26540;25.2167;0.341333
20210309221942164_FLZ-R0_snap.fits;13.037;26485.8;10.795;0
20210309222038996_FLZ-R0_met.fits;12.7773;26504.9;35.7657;0.170667
20210309222042239_FLZ-R0_snap.fits;13.1978;26516.6;11.5552;0
20210309222142313_FLZ-R0_snap.fits;10.643;26477.1;9.6873;0
20210309222242388_FLZ-R0_snap.fits;13.8647;26523.9;10.5885;0
20210309222342463_FLZ-R0_snap.fits;14.6014;26537.1;8.28716;0
20210309222442537_FLZ-R0_snap.fits;12.4097;26541.5;10.8185;0
20210309222542612_FLZ-R0_snap.fits;11.7639;26526.9;9.85962;0
20210309222642687_FLZ-R0_snap.fits;13.2282;26485.8;10.2142;0
20210309222742761_FLZ-R0_snap.fits;12.1472;26512.2;9.12651;0
20210309222925673_FLZ-R0_met.fits;13.6853;26510.7;156.686;0.341333
20210309222842836_FLZ-R0_snap.fits;12.4431;26450.7;12.3965;0
20210309222942911_FLZ-R0_snap.fits;13.9189;26494.6;10.1874;0
20210309223129919_FLZ-R0_met.fits;15.642;26509.3;53.4267;0.170667
20210309223042985_FLZ-R0_snap.fits;14.0505;26543;11.4638;0
20210309223143060_FLZ-R0_snap.fits;13.0666;26547.4;8.98544;0
20210309223243135_FLZ-R0_snap.fits;10.9456;26519.5;11.4981;0
20210309223343209_FLZ-R0_snap.fits;14.4986;26534.2;9.81628;0
20210309223443284_FLZ-R0_snap.fits;11.3666;26482.9;12.7542;0
20210309223543359_FLZ-R0_snap.fits;12.1159;26512.2;7.45095;0
20210309223643433_FLZ-R0_snap.fits;14.6523;26450.7;12.9364;0
20210309223743508_FLZ-R0_snap.fits;12.0614;26449.2;8.73488;0
20210309223843583_FLZ-R0_snap.fits;11.614;26465.3;12.8252;0
20210309223943657_FLZ-R0_snap.fits;11.2842;26477.1;12.1215;0
20210309224043732_FLZ-R0_snap.fits;12.9588;26481.4;10.6538;0
20210309224143807_FLZ-R0_snap.fits;13.9947;26512.2;12.4409;0
20210309224243881_FLZ-R0_snap.fits;13.9646;26491.7;15.3133;0
20210309224343956_FLZ-R0_snap.fits;11.2002;26512.2;10.7587;0
20210309224444031_FLZ-R0_snap.fits;11.2173;26455.1;10.5872;0
20210309224544105_FLZ-R0_snap.fits;14.6003;26509.3;13.2116;0
20210309224644180_FLZ-R0_snap.fits;13.9977;26456.5;11.869;0
20210309224744255_FLZ-R0_snap.fits;11.7074;26525.4;11.0459;0
20210309224844329_FLZ-R0_snap.fits;11.7018;26450.7;12.7825;0
20210309224944404_FLZ-R0_snap.fits;12.7692;26480;10.1882;0
20210309225115881_FLZ-R0_met.fits;12.8825;26503.4;28.5002;0.341333
20210309225044479_FLZ-R0_snap.fits;11.7804;26481.4;11.7567;0
20210309225144553_FLZ-R0_snap.fits;11.3609;26518.1;8.88207;0
20210309225244628_FLZ-R0_snap.fits;13.44;26541.5;12.1983;0
20210309225344703_FLZ-R0_snap.fits;10.6454;26493.2;10.9098;0
20210309225444777_FLZ-R0_snap.fits;12.0025;26491.7;9.90164;0
20210309225631103_FLZ-R0_met.fits;11.7356;26499;30.0189;0.170667
20210309225544852_FLZ-R0_snap.fits;10.8927;26512.2;10.8348;0
20210309225644927_FLZ-R0_snap.fits;11.2578;26547.4;12.8473;0
20210309225745001_FLZ-R0_snap.fits;13.6728;26460.9;10.1926;0
20210309225845076_FLZ-R0_snap.fits;12.2651;26453.6;8.78361;0
20210309225945151_FLZ-R0_snap.fits;12.405;26460.9;11.9357;0
