#timestamp,LO_Frequency,Hit,StdDev 
1615309215.6,286047006.8,N
1615309235.5,286047006.9,N
1615309255.3,286047003.7,N
1615309275.1,286047004.1,N
1615309295.9,286047003.4,N
1615309315.7,286046999.4,N
1615309335.5,286046990.2,N
1615309355.4,286046994.5,N
1615309375.2,286046991.2,N
1615309395.1,286046990.9,N
1615309396.0,286046990.9,N
1615309415.8,286046992.9,N
1615309435.6,286046995.9,N
1615309455.5,286046995.1,N
1615309475.3,286046994.1,N
1615309495.2,286046993.9,N
1615309515.9,286047001.0,N
1615309535.7,286046995.6,N
1615309555.6,286046998.5,N
1615309575.4,286046998.6,N
1615309595.2,286046997.4,N
1615309615.1,286046994.1,N
1615309616.0,286046994.1,N
1615309635.8,286046991.9,N
1615309655.7,286046995.3,N
1615309675.5,286046994.7,N
1615309695.3,286046993.5,N
1615309715.2,286046992.3,N
1615309735.0,286047001.1,N
1615309735.9,286047001.1,N
1615309755.8,286047007.7,N
1615309775.6,286047014.4,N
1615309795.4,286047017.7,Y
1615309815.3,286047027.4,P
1615309835.1,286047036.2,N
1615309855.9,286047036.0,N
1615309875.7,286047036.1,N
1615309895.5,286047044.2,N
1615309915.4,286047043.2,N
1615309935.2,286047059.9,Y
1615309955.0,286047041.2,P
1615309955.9,286047041.2,P
1615309975.8,286047048.4,P
1615309995.6,286047053.3,Y
1615310015.5,286047007.3,P
1615310035.3,286047005.2,N
1615310055.1,286047003.2,N
1615310075.9,286047005.5,N
1615310095.7,286047005.4,N
1615310115.5,286047009.2,N
1615310135.4,286047011.7,N
1615310155.2,286047011.7,N
1615310175.1,286047008.1,N
1615310176.0,286047008.1,N
1615310195.8,286047005.2,N
1615310215.6,286047008.1,N
1615310235.5,286047004.6,N
1615310255.3,286047005.8,N
1615310305.2,286046990.2,E
1615310315.1,286046993.8,N
1615310335.9,286046995.5,P
1615310355.7,286046990.2,P
1615310375.5,286046995.1,N
1615310395.4,286046991.3,Y
1615310415.2,286046993.4,P
1615310435.1,286046993.5,P
1615310436.0,286046993.5,P
1615310455.8,286046989.9,Y
1615310475.6,286046996.1,P
1615310495.5,286046990.3,P
1615310515.3,286046990.5,P
1615310535.2,286046985.3,Y
1615310555.9,286046995.3,P
1615310575.7,286046994.6,P
1615310595.6,286046987.2,P
1615310615.4,286046986.6,Y
1615310635.3,286046993.9,P
1615310655.1,286046994.6,P
1615310656.0,286046994.6,P
1615310675.8,286046987.1,Y
1615310695.7,286046993.0,P
1615310715.5,286046997.8,P
1615310735.3,286046995.4,N
1615310755.2,286046995.6,N
1615310775.0,286046999.5,N
1615310775.9,286046999.5,N
1615310795.8,286046996.7,N
1615310815.6,286046998.1,N
1615310835.4,286047001.5,N
1615310855.3,286046998.9,N
1615310875.1,286047002.0,N
1615310895.8,286046995.3,N
1615310915.7,286046993.5,N
1615310935.5,286046993.5,N
1615310955.4,286046994.7,N
1615310975.2,286046995.3,N
1615310995.0,286046992.6,N
1615310995.9,286046992.6,N
1615311015.8,286046995.7,N
1615311035.6,286047002.8,N
1615311055.5,286047003.4,N
1615311075.3,286047006.6,N
1615311095.1,286047012.9,Y
1615311115.9,286047019.1,P
1615311135.7,286047017.9,N
1615311155.5,286047019.3,N
1615311175.4,286047025.1,N
1615311195.2,286047022.6,N
1615311215.1,286047029.8,Y
1615311216.0,286047029.8,P
1615311235.8,286047016.5,N
1615311255.6,286047016.3,N
1615311275.5,286047018.7,Y
1615311295.3,286047001.9,P
1615311315.2,286046999.9,N
1615311335.9,286047006.0,N
1615311355.7,286047002.7,N
1615311375.6,286047002.6,N
1615311395.4,286047002.8,N
1615311415.2,286047001.5,N
1615311435.1,286046994.4,N
1615311436.0,286046994.4,N
1615311455.8,286046989.4,N
1615311475.7,286046987.0,N
1615311495.5,286046985.5,N
1615311515.3,286046984.2,N
1615311535.2,286046981.1,N
1615311555.0,286046973.8,N
1615311555.9,286046973.8,N
1615311575.7,286046974.2,N
1615311595.6,286046976.7,N
1615311615.4,286046976.9,N
1615311635.3,286046977.8,N
1615311655.1,286046974.5,N
1615311656.0,286046974.5,N
1615311675.8,286046971.8,N
1615311695.7,286046971.6,N
1615311715.5,286046972.1,N
1615311735.3,286046965.0,N
1615311755.2,286046966.0,N
1615311775.0,286046970.2,N
1615311775.9,286046970.2,N
1615311795.8,286046970.0,N
1615311815.6,286046970.9,N
1615311835.4,286046970.4,N
1615311855.3,286046969.2,N
1615311875.1,286046967.8,N
1615311895.8,286046965.0,Y
1615311915.7,286046984.0,P
1615311935.5,286046980.0,P
1615311955.4,286046977.4,P
1615311975.2,286046980.9,Y
1615311995.0,286047001.8,P
1615311995.9,286047001.8,N
1615312015.8,286047005.4,N
1615312035.6,286047008.8,N
1615312055.5,286047004.5,N
1615312075.3,286047008.3,N
1615312095.1,286047012.8,N
1615312115.9,286047010.1,N
1615312135.7,286047012.4,N
1615312155.5,286047011.1,N
1615312175.4,286047012.0,N
1615312195.2,286047014.0,N
1615312215.0,286047013.3,N
1615312215.9,286047013.3,N
1615312235.8,286047010.5,N
1615312255.6,286047010.0,N
1615312275.5,286047012.6,N
1615312295.3,286047013.4,N
1615312315.1,286047017.4,N
1615312335.9,286047019.1,N
1615312355.7,286047015.7,N
1615312375.6,286047014.9,N
1615312395.4,286047017.1,N
1615312415.3,286047014.3,N
1615312435.1,286047008.6,N
1615312436.0,286047008.6,N
1615312455.8,286047007.9,N
1615312475.7,286047011.4,N
1615312495.5,286047012.0,N
1615312515.3,286047015.6,N
1615312535.2,286047012.7,Y
1615312555.0,286047006.1,P
1615312555.9,286047006.1,N
1615312575.8,286047006.8,N
1615312595.6,286047007.6,Y
1615312615.4,286046998.3,P
1615312635.3,286046996.8,N
1615312655.1,286046999.8,N
1615312675.9,286047007.6,N
1615312695.7,286047005.7,N
1615312715.5,286047003.0,N
1615312735.4,286047003.0,N
1615312755.2,286047007.6,N
1615312775.0,286047004.2,N
1615312775.9,286047004.2,N
1615312795.8,286047000.8,N
