# file name; noise; peak f.; mag.; duration
20210309030015700_FLZ-R0_snap.fits;12.3962;26541.5;9.30872;0
20210309030115775_FLZ-R0_snap.fits;11.349;26535.6;11.3463;0
20210309030254932_FLZ-R0_met.fits;11.7759;26510.7;84.033;0.853333
20210309030215849_FLZ-R0_snap.fits;13.3801;26488.8;11.0959;0
20210309030315924_FLZ-R0_snap.fits;11.4418;26543;12.1446;0
20210309030415999_FLZ-R0_snap.fits;9.62504;26518.1;10.198;0
20210309030516073_FLZ-R0_snap.fits;9.66615;26543;7.96066;0
20210309030616148_FLZ-R0_snap.fits;11.5303;26452.1;9.79222;0
20210309030716223_FLZ-R0_snap.fits;14.2193;26455.1;9.76569;0
20210309030816297_FLZ-R0_snap.fits;11.6941;26515.1;10.7777;0
20210309030916372_FLZ-R0_snap.fits;12.4259;26509.3;12.8845;0
20210309031016447_FLZ-R0_snap.fits;11.2294;26494.6;9.2612;0
20210309031116521_FLZ-R0_snap.fits;11.0011;26509.3;12.2886;0
20210309031216596_FLZ-R0_snap.fits;11.3826;26475.6;10.2741;0
20210309031316671_FLZ-R0_snap.fits;11.8573;26538.6;11.5195;0
20210309031416745_FLZ-R0_snap.fits;11.7289;26482.9;9.88062;0
20210309031521940_FLZ-R0_met.fits;10.5324;26502;28.5249;0.170667
20210309031516820_FLZ-R0_snap.fits;12.8859;26459.5;12.0748;0
20210309031631060_FLZ-R0_met.fits;12.719;26493.2;42.8408;0.341333
20210309031616895_FLZ-R0_snap.fits;11.0611;26450.7;9.78914;0
20210309031716969_FLZ-R0_snap.fits;12.627;26488.8;7.95071;0
20210309031817044_FLZ-R0_snap.fits;13.1785;26472.7;8.7341;0
20210309031955177_FLZ-R0_met.fits;13.5053;26502;42.1183;0.170667
20210309031917119_FLZ-R0_snap.fits;12.9632;26500.5;10.971;0
20210309032017193_FLZ-R0_snap.fits;9.91884;26468.3;8.62897;0
20210309032117268_FLZ-R0_snap.fits;12.545;26516.6;12.7969;0
20210309032217343_FLZ-R0_snap.fits;12.7963;26477.1;12.6788;0
20210309032317417_FLZ-R0_snap.fits;11.4947;26452.1;12.8502;0
20210309032417492_FLZ-R0_snap.fits;9.96367;26462.4;11.3526;0
20210309032517567_FLZ-R0_snap.fits;11.4406;26474.1;11.7106;0
20210309032617641_FLZ-R0_snap.fits;11.8067;26538.6;12.3641;0
20210309032717716_FLZ-R0_snap.fits;12.5117;26494.6;10.0283;0
20210309032817791_FLZ-R0_snap.fits;12.7644;26488.8;10.8972;0
20210309032917865_FLZ-R0_snap.fits;11.3455;26518.1;8.10323;0
20210309033017940_FLZ-R0_snap.fits;10.3462;26503.4;9.15752;0
20210309033118015_FLZ-R0_snap.fits;11.0856;26493.2;10.4306;0
20210309033218089_FLZ-R0_snap.fits;11.7673;26502;8.14054;0
20210309033318164_FLZ-R0_snap.fits;11.1905;26526.9;7.72002;0
20210309033418239_FLZ-R0_snap.fits;12.3062;26499;9.01202;0
20210309033517289_FLZ-R0_met.fits;14.9064;26499;81.7649;0.341333
20210309033518313_FLZ-R0_snap.fits;14.4982;26452.1;9.68643;0
20210309033618388_FLZ-R0_snap.fits;13.0102;26535.6;10.6043;0
20210309033718463_FLZ-R0_snap.fits;11.3174;26534.2;12.1388;0
20210309033818537_FLZ-R0_snap.fits;11.1625;26494.6;10.4557;0
20210309033918612_FLZ-R0_snap.fits;13.3117;26472.7;7.02054;0
20210309034018687_FLZ-R0_snap.fits;11.5313;26497.6;11.3036;0
20210309034118761_FLZ-R0_snap.fits;11.084;26471.2;10.4578;0
20210309034218836_FLZ-R0_snap.fits;11.797;26469.7;10.5883;0
20210309034319423_FLZ-R0_met.fits;12.6013;26459.5;27.2042;0.341333
20210309034334271_FLZ-R0_met.fits;9.90559;26507.8;32.1819;1.19467
20210309034318911_FLZ-R0_snap.fits;13.6967;26522.5;7.30769;0
20210309034432127_FLZ-R0_met.fits;11.8655;26481.4;32.7626;0.170667
20210309034418985_FLZ-R0_snap.fits;11.4151;26544.4;10.2812;0
20210309034519060_FLZ-R0_snap.fits;11.0466;26502;12.819;0
20210309034619135_FLZ-R0_snap.fits;9.49091;26519.5;13.0245;0
20210309034719209_FLZ-R0_snap.fits;13.4034;26532.7;9.29693;0
20210309034819284_FLZ-R0_snap.fits;12.7834;26513.7;9.72934;0
20210309034919359_FLZ-R0_snap.fits;11.2222;26538.6;10.3888;0
20210309035019433_FLZ-R0_snap.fits;12.6178;26502;11.2125;0
20210309035119508_FLZ-R0_snap.fits;11.722;26526.9;9.96689;0
20210309035219583_FLZ-R0_snap.fits;12.9064;26482.9;10.1822;0
20210309035319657_FLZ-R0_snap.fits;11.7869;26481.4;11.1869;0
20210309035419732_FLZ-R0_snap.fits;11.6165;26522.5;8.96558;0
20210309035519807_FLZ-R0_snap.fits;13.286;26528.3;11.103;0
20210309035619881_FLZ-R0_snap.fits;11.635;26494.6;10.779;0
20210309035808767_FLZ-R0_met.fits;11.8814;26490.2;145.107;0.341333
20210309035719956_FLZ-R0_snap.fits;12.7808;26513.7;9.20992;0
20210309035820031_FLZ-R0_snap.fits;11.6313;26512.2;9.01032;0
20210309035920105_FLZ-R0_snap.fits;11.709;26482.9;8.50142;0
