# file name; noise; peak f.; mag.; duration
20210309080038100_FLZ-R0_snap.fits;11.5143;26468.3;8.88689;0
20210309080138175_FLZ-R0_snap.fits;11.4452;26450.7;9.80228;0
20210309080238249_FLZ-R0_snap.fits;11.9396;26493.2;9.20242;0
20210309080338324_FLZ-R0_snap.fits;12.5512;26475.6;10.2852;0
20210309080438399_FLZ-R0_snap.fits;12.3045;26485.8;9.916;0
20210309080538473_FLZ-R0_snap.fits;11.3789;26490.2;11.0641;0
20210309080638548_FLZ-R0_snap.fits;11.8309;26519.5;11.0525;0
20210309080738623_FLZ-R0_snap.fits;10.3315;26538.6;8.37762;0
20210309080838697_FLZ-R0_snap.fits;11.68;26543;10.52;0
20210309080938772_FLZ-R0_snap.fits;11.5438;26522.5;11.5426;0
20210309081038847_FLZ-R0_snap.fits;13.6816;26456.5;8.96663;0
20210309081138921_FLZ-R0_snap.fits;11.1215;26543;12.6374;0
20210309081306132_FLZ-R0_met.fits;13.2753;26506.3;39.935;0.170667
20210309081238996_FLZ-R0_snap.fits;12.4418;26481.4;9.52052;0
20210309081339071_FLZ-R0_snap.fits;12.9149;26449.2;10.137;0
20210309081439145_FLZ-R0_snap.fits;9.64436;26468.3;10.1157;0
20210309081539220_FLZ-R0_snap.fits;11.8365;26534.2;9.03955;0
20210309081639295_FLZ-R0_snap.fits;11.3281;26523.9;9.67011;0
20210309081739369_FLZ-R0_snap.fits;13.0332;26474.1;8.96554;0
20210309081839444_FLZ-R0_snap.fits;12.8796;26485.8;10.7229;0
20210309081939519_FLZ-R0_snap.fits;11.4924;26469.7;8.84521;0
20210309082039593_FLZ-R0_snap.fits;11.9045;26494.6;7.38792;0
20210309082139668_FLZ-R0_snap.fits;10.7235;26482.9;9.44281;0
20210309082239743_FLZ-R0_snap.fits;12.2456;26525.4;11.8363;0
20210309082340671_FLZ-R0_met.fits;10.4848;26503.4;21.6442;0.170667
20210309082339817_FLZ-R0_snap.fits;11.258;26452.1;8.43324;0
20210309082439892_FLZ-R0_snap.fits;11.3682;26490.2;8.75373;0
20210309082539967_FLZ-R0_snap.fits;12.1938;26512.2;7.27895;0
20210309082640041_FLZ-R0_snap.fits;12.4352;26535.6;11.3214;0
20210309082740116_FLZ-R0_snap.fits;13.1091;26531.2;8.71194;0
20210309082840191_FLZ-R0_snap.fits;11.1594;26507.8;10.7033;0
20210309082940265_FLZ-R0_snap.fits;13.3526;26452.1;11.4503;0
20210309083107135_FLZ-R0_met.fits;11.6032;26509.3;63.1021;0.341333
20210309083040340_FLZ-R0_snap.fits;10.923;26449.2;9.0715;0
20210309083140415_FLZ-R0_snap.fits;11.5071;26499;11.9881;0
20210309083240489_FLZ-R0_snap.fits;10.2786;26537.1;9.86219;0
20210309083340564_FLZ-R0_snap.fits;12.2377;26510.7;11.8458;0
20210309083440639_FLZ-R0_snap.fits;12.1827;26537.1;8.02104;0
20210309083540713_FLZ-R0_snap.fits;10.7853;26462.4;8.40212;0
20210309083722260_FLZ-R0_met.fits;11.5106;26526.9;45.9458;0.512
20210309083640788_FLZ-R0_snap.fits;10.4832;26512.2;9.842;0
20210309083740863_FLZ-R0_snap.fits;11.2602;26462.4;10.062;0
20210309083840937_FLZ-R0_snap.fits;10.3938;26469.7;7.28873;0
20210309083941012_FLZ-R0_snap.fits;12.0332;26543;8.81179;0
20210309084106687_FLZ-R0_met.fits;10.0624;26496.1;20.4584;0.170667
20210309084041087_FLZ-R0_snap.fits;11.0535;26513.7;9.25828;0
20210309084141161_FLZ-R0_snap.fits;10.821;26450.7;9.1804;0
20210309084241236_FLZ-R0_snap.fits;10.8556;26535.6;10.4368;0
20210309084341311_FLZ-R0_snap.fits;12.1372;26545.9;10.5339;0
20210309084441385_FLZ-R0_snap.fits;11.2362;26504.9;11.2715;0
20210309084541460_FLZ-R0_snap.fits;12.6918;26528.3;9.24568;0
20210309084638633_FLZ-R0_met.fits;10.068;26491.7;26.4027;0.170667
20210309084641535_FLZ-R0_snap.fits;10.5356;26468.3;12.5653;0
20210309084837759_FLZ-R0_met.fits;11.2799;26499;30.2702;0.341333
20210309084741609_FLZ-R0_snap.fits;11.8087;26452.1;10.6573;0
20210309084841684_FLZ-R0_snap.fits;11.4611;26456.5;11.3149;0
20210309084941759_FLZ-R0_snap.fits;11.0409;26499;10.5608;0
20210309085058047_FLZ-R0_met.fits;11.8449;26519.5;30.9406;0.512
20210309085041833_FLZ-R0_snap.fits;11.6555;26532.7;10.1822;0
20210309085141908_FLZ-R0_snap.fits;11.7052;26528.3;10.8058;0
20210309085241983_FLZ-R0_snap.fits;11.9202;26522.5;9.90832;0
20210309085342057_FLZ-R0_snap.fits;11.9974;26522.5;7.6407;0
20210309085442132_FLZ-R0_snap.fits;10.6207;26455.1;7.55995;0
20210309085547497_FLZ-R0_met.fits;10.1235;26532.7;23.8723;0.170667
20210309085542207_FLZ-R0_snap.fits;12.0426;26543;8.60961;0
20210309085642281_FLZ-R0_met.fits;10.116;26526.9;22.4214;0.170667
20210309085642281_FLZ-R0_snap.fits;11.8404;26504.9;11.3264;0
20210309085742356_FLZ-R0_snap.fits;12.2824;26521;8.62016;0
20210309085842431_FLZ-R0_snap.fits;10.561;26541.5;9.45001;0
20210309085942505_FLZ-R0_snap.fits;10.4121;26462.4;10.5233;0
