# file name; noise; peak f.; mag.; duration
20210309100010196_FLZ-R0_met.fits;11.9628;26497.6;32.1897;0.170667
20210309100047060_FLZ-R0_snap.fits;12.4016;26458;13.5466;0
20210309100147135_FLZ-R0_snap.fits;14.0443;26469.7;9.55183;0
20210309100257279_FLZ-R0_met.fits;11.8849;26518.1;33.8737;0.170667
20210309100247209_FLZ-R0_snap.fits;14.6904;26487.3;12.5959;0
20210309100347284_FLZ-R0_snap.fits;11.6795;26512.2;8.39219;0
20210309100447359_FLZ-R0_snap.fits;10.8233;26516.6;8.54642;0
20210309100547433_FLZ-R0_snap.fits;13.5105;26535.6;10.3446;0
20210309100647508_FLZ-R0_snap.fits;11.965;26465.3;11.6695;0
20210309100747583_FLZ-R0_snap.fits;10.7645;26543;9.59569;0
20210309100918207_FLZ-R0_met.fits;14.7043;26488.8;33.672;0.341333
20210309100847657_FLZ-R0_snap.fits;13.0379;26488.8;9.63868;0
20210309100947732_FLZ-R0_snap.fits;11.8986;26452.1;9.26898;0
20210309101131327_FLZ-R0_met.fits;11.6245;26538.6;25.5087;0.170667
20210309101047807_FLZ-R0_snap.fits;11.5058;26450.7;9.01932;0
20210309101147881_FLZ-R0_snap.fits;12.7437;26472.7;11.1913;0
20210309101247956_FLZ-R0_snap.fits;10.8237;26487.3;9.42539;0
20210309101348031_FLZ-R0_snap.fits;9.36764;26528.3;8.58633;0
20210309101448105_FLZ-R0_snap.fits;11.5896;26482.9;11.8801;0
20210309101548180_FLZ-R0_snap.fits;11.8008;26500.5;8.96458;0
20210309101723241_FLZ-R0_met.fits;10.3742;26512.2;51.2641;0.341333
20210309101648255_FLZ-R0_snap.fits;12.2659;26488.8;9.59477;0
20210309101748329_FLZ-R0_snap.fits;12.2153;26547.4;16.4966;0
20210309101848404_FLZ-R0_snap.fits;11.4674;26531.2;10.064;0
20210309101948479_FLZ-R0_snap.fits;10.8967;26519.5;14.6359;0
20210309102123540_FLZ-R0_met.fits;10.8238;26482.9;33.2059;0.170667
20210309102048553_FLZ-R0_snap.fits;12.5673;26513.7;12.4459;0
20210309102148628_FLZ-R0_snap.fits;12.7182;26459.5;9.9106;0
20210309102248703_FLZ-R0_snap.fits;9.77502;26502;7.61278;0
20210309102348777_FLZ-R0_snap.fits;9.82595;26503.4;8.45703;0
20210309102531177_FLZ-R0_met.fits;11.2762;26545.9;24.098;1.024
20210309102448852_FLZ-R0_snap.fits;10.7087;26507.8;11.1345;0
20210309102548927_FLZ-R0_snap.fits;11.2251;26543;9.61764;0
20210309102649001_FLZ-R0_snap.fits;11.9115;26474.1;10.264;0
20210309102749076_FLZ-R0_snap.fits;11.3011;26531.2;11.0491;0
20210309102849151_FLZ-R0_snap.fits;12.1385;26493.2;10.2714;0
20210309102949225_FLZ-R0_snap.fits;13.1792;26506.3;12.454;0
20210309103049300_FLZ-R0_snap.fits;13.2163;26513.7;12.9488;0
20210309103148692_FLZ-R0_met.fits;11.4609;26513.7;25.7737;0.170667
20210309103149375_FLZ-R0_snap.fits;11.2344;26540;8.53344;0
20210309103249449_FLZ-R0_snap.fits;12.452;26513.7;11.3741;0
20210309103349524_FLZ-R0_snap.fits;9.94863;26466.8;11.033;0
20210309103514516_FLZ-R0_met.fits;12.9356;26499;52.1684;0.512
20210309103449599_FLZ-R0_snap.fits;11.5888;26522.5;7.98701;0
20210309103549673_FLZ-R0_snap.fits;10.8497;26532.7;12.5301;0
20210309103649748_FLZ-R0_snap.fits;11.5732;26469.7;11.5741;0
20210309103749823_FLZ-R0_snap.fits;13.5386;26472.7;11.333;0
20210309103849897_FLZ-R0_snap.fits;13.5246;26458;10.0977;0
20210309103949972_FLZ-R0_snap.fits;10.3762;26493.2;8.45958;0
20210309104050047_FLZ-R0_snap.fits;11.6815;26538.6;10.0939;0
20210309104150121_FLZ-R0_snap.fits;13.1589;26525.4;9.1962;0
20210309104250196_FLZ-R0_snap.fits;9.74627;26497.6;8.47491;0
20210309104350271_FLZ-R0_snap.fits;12.3093;26496.1;8.59738;0
20210309104450345_FLZ-R0_snap.fits;12.1524;26490.2;9.57889;0
20210309104550420_FLZ-R0_snap.fits;12.0095;26497.6;8.27991;0
20210309104650495_FLZ-R0_snap.fits;11.7239;26499;8.38717;0
20210309104750569_FLZ-R0_snap.fits;11.0948;26547.4;11.8304;0
20210309104850644_FLZ-R0_snap.fits;11.834;26459.5;7.4856;0
20210309104950719_FLZ-R0_snap.fits;11.0267;26449.2;11.892;0
20210309105050793_FLZ-R0_snap.fits;13.3265;26496.1;8.63214;0
20210309105155817_FLZ-R0_met.fits;10.9863;26509.3;22.6228;0.170667
20210309105150868_FLZ-R0_snap.fits;12.8206;26463.9;9.50541;0
20210309105250943_FLZ-R0_snap.fits;13.3881;26515.1;14.2514;0
20210309105351017_FLZ-R0_snap.fits;10.8857;26540;11.5452;0
20210309105451092_FLZ-R0_snap.fits;11.4093;26485.8;8.10437;0
20210309105551167_FLZ-R0_snap.fits;11.649;26456.5;7.58806;0
20210309105651241_FLZ-R0_snap.fits;10.1508;26513.7;8.62563;0
20210309105751316_FLZ-R0_snap.fits;11.5898;26474.1;8.73316;0
20210309105851391_FLZ-R0_snap.fits;13.3963;26466.8;10.0315;0
20210309105951465_FLZ-R0_snap.fits;11.1947;26523.9;8.91754;0
