# file name; noise; peak f.; mag.; duration
20150114015956890_ZEBRAK-R2_met.fits;1.77338;10608.4;9.6942;1.024
20150114020010372_ZEBRAK-R2_met.fits;1.05489;10568.8;2.39063;2.048
20150114020014298_ZEBRAK-R2_met.fits;1.29914;10573.2;2.77779;0.170667
20150114020021466_ZEBRAK-R2_met.fits;1.24636;10567.4;2.50708;0.170667
20150114020023684_ZEBRAK-R2_met.fits;1.14663;10582;3.4452;4.26667
20150114020030511_ZEBRAK-R2_met.fits;1.15727;10571.8;2.38184;0.170667
20150114020035631_ZEBRAK-R2_met.fits;1.23168;10568.8;3.05742;1.024
20150114020041775_ZEBRAK-R2_met.fits;1.18779;10571.8;2.43125;0.853333
20150114020100207_ZEBRAK-R2_met.fits;1.28948;10633.3;5.9318;2.048
20150114020107375_ZEBRAK-R2_met.fits;1.21775;10568.8;2.4455;3.24267
20150114020113178_ZEBRAK-R2_met.fits;1.17964;10567.4;2.60266;0.512
20150114020115567_ZEBRAK-R2_met.fits;1.39353;10571.8;2.87681;1.70667
20150114020119492_ZEBRAK-R2_met.fits;1.0094;10570.3;2.04321;1.536
20150114020130074_ZEBRAK-R2_met.fits;1.5839;10570.3;4.02111;0.170667
20150114020038874_ZEBRAK-R2_snap.fits;1.74329;10565.9;1.8249;0
20150114020142532_ZEBRAK-R2_met.fits;1.23806;10567.4;2.57916;0.170667
20150114020144751_ZEBRAK-R2_met.fits;1.51443;10573.2;8.22643;0.341333
20150114020149871_ZEBRAK-R2_met.fits;1.17164;10570.3;2.48422;1.19467
20150114020153284_ZEBRAK-R2_met.fits;1.61401;10668.5;5.57569;0.170667
20150114020159428_ZEBRAK-R2_met.fits;1.23974;10571.8;2.50812;0.170667
20150114020209156_ZEBRAK-R2_met.fits;1.23242;10573.2;2.92532;0.170667
20150114020211204_ZEBRAK-R2_met.fits;1.31108;10608.4;11.5567;2.048
20150114020223492_ZEBRAK-R2_met.fits;1.21703;10565.9;2.48105;0.341333
20150114020233050_ZEBRAK-R2_met.fits;1.12964;10568.8;2.34022;0.341333
20150114020138948_ZEBRAK-R2_snap.fits;1.79682;10568.8;1.83685;0
20150114020244996_ZEBRAK-R2_met.fits;1.81759;10568.8;4.26118;0.170667
20150114020255066_ZEBRAK-R2_met.fits;1.16809;10565.9;2.62454;0.512
20150114020306671_ZEBRAK-R2_met.fits;1.26074;10568.8;2.52804;0.341333
20150114020309914_ZEBRAK-R2_met.fits;0.992848;10564.5;2.39338;0.170667
20150114020312815_ZEBRAK-R2_met.fits;1.16282;10565.9;2.59956;1.87733
20150114020321178_ZEBRAK-R2_met.fits;1.05413;10570.3;2.27769;0.170667
20150114020239023_ZEBRAK-R2_snap.fits;1.80294;10567.4;1.79249;0
20150114020344559_ZEBRAK-R2_met.fits;1.1779;10570.3;2.58809;0.170667
20150114020349850_ZEBRAK-R2_met.fits;1.04572;10568.8;2.49405;0.170667
20150114020351898_ZEBRAK-R2_met.fits;1.03213;10568.8;2.29278;0.170667
20150114020357530_ZEBRAK-R2_met.fits;1.16601;10568.8;2.6468;0.512
20150114020402479_ZEBRAK-R2_met.fits;1.26221;10564.5;2.58604;1.19467
20150114020406234_ZEBRAK-R2_met.fits;1.11626;10570.3;2.81573;0.853333
20150114020409818_ZEBRAK-R2_met.fits;1.47892;10564.5;3.08593;0.170667
20150114020425860_ZEBRAK-R2_met.fits;1.40339;10573.2;2.84628;0.170667
20150114020431834_ZEBRAK-R2_met.fits;1.53283;10570.3;3.07514;0.170667
20150114020339098_ZEBRAK-R2_snap.fits;1.3743;10567.4;2.91567;0
20150114020437636_ZEBRAK-R2_met.fits;1.3743;10567.4;2.91567;0.170667
20150114020440026_ZEBRAK-R2_met.fits;1.24564;10567.4;2.57767;0.170667
20150114020443268_ZEBRAK-R2_met.fits;1.18767;10570.3;2.71485;0.170667
20150114020445316_ZEBRAK-R2_met.fits;1.33235;10567.4;2.70196;1.024
20150114020455215_ZEBRAK-R2_met.fits;1.14121;10565.9;2.42622;0.170667
20150114020459311_ZEBRAK-R2_met.fits;1.09429;10568.8;2.57861;1.19467
20150114020506138_ZEBRAK-R2_met.fits;1.02622;10568.8;2.15726;0.170667
20150114020517402_ZEBRAK-R2_met.fits;1.70776;10582;4.56244;0.512
20150114020523204_ZEBRAK-R2_met.fits;1.20312;10565.9;2.69093;3.92533
20150114020439172_ZEBRAK-R2_snap.fits;1.66794;10565.9;2.62664;0
20150114020536004_ZEBRAK-R2_met.fits;1.34898;10567.4;2.80126;2.90133
20150114020540954_ZEBRAK-R2_met.fits;1.66017;10500;10.2005;6.31467
20150114020559044_ZEBRAK-R2_met.fits;1.12994;10580.6;2.91071;3.24267
20150114020604676_ZEBRAK-R2_met.fits;1.16991;10567.4;2.41896;1.024
20150114020613210_ZEBRAK-R2_met.fits;1.83036;10587.9;7.65192;0.341333
20150114020625668_ZEBRAK-R2_met.fits;1.12091;10568.8;2.43398;0.512
20150114020539247_ZEBRAK-R2_snap.fits;1.51758;10519;10.5614;0
20150114020632324_ZEBRAK-R2_met.fits;1.13224;10564.5;2.61131;20.3093
20150114020657071_ZEBRAK-R2_met.fits;1.71557;10500;10.6832;10.5813
20150114020710042_ZEBRAK-R2_met.fits;1.27033;10565.9;2.77728;0.170667
20150114020712090_ZEBRAK-R2_met.fits;1.3007;10564.5;2.75766;1.36533
20150114020731546_ZEBRAK-R2_met.fits;2.35012;10568.8;5.3767;0.170667
20150114020639322_ZEBRAK-R2_snap.fits;1.83976;10561.5;2.27892;0
20150114020803119_ZEBRAK-R2_met.fits;1.27776;10563;2.79793;0.512
20150114020809263_ZEBRAK-R2_met.fits;1.30885;10564.5;2.63712;0.170667
20150114020739396_ZEBRAK-R2_snap.fits;2.25649;10561.5;2.49688;0
20150114020850735_ZEBRAK-R2_met.fits;1.67687;10599.6;5.57054;0.341333
20150114020856367_ZEBRAK-R2_met.fits;1.13928;10561.5;2.80668;0.682667
20150114020900292_ZEBRAK-R2_met.fits;1.41248;10558.6;2.90733;0.170667
20150114020907631_ZEBRAK-R2_met.fits;1.15995;10561.5;2.42638;0.170667
20150114020927770_ZEBRAK-R2_met.fits;1.1042;10564.5;3.2024;0.170667
20150114020839471_ZEBRAK-R2_snap.fits;2.62136;10561.5;3.47419;0
20150114020955759_ZEBRAK-R2_met.fits;1.23093;10558.6;2.54342;1.19467
20150114021000538_ZEBRAK-R2_met.fits;1.14836;10565.9;2.43199;0.170667
20150114021009242_ZEBRAK-R2_met.fits;1.24337;10557.1;2.56897;0.170667
20150114020939546_ZEBRAK-R2_snap.fits;3.18659;10557.1;3.71299;0
20150114021036719_ZEBRAK-R2_met.fits;1.61971;10643.6;5.02155;1.70667
20150114021041839_ZEBRAK-R2_met.fits;1.2241;10558.6;2.52541;0.170667
20150114021046447_ZEBRAK-R2_met.fits;1.46514;10557.1;2.93353;0.170667
20150114021050884_ZEBRAK-R2_met.fits;1.2453;10557.1;2.71932;1.19467
20150114021059930_ZEBRAK-R2_met.fits;1.56102;10592.3;5.39579;0.682667
20150114021106244_ZEBRAK-R2_met.fits;1.80731;10605.5;3.80111;0.853333
20150114021110511_ZEBRAK-R2_met.fits;1.68725;10592.3;39.1845;1.536
20150114021135599_ZEBRAK-R2_met.fits;1.77468;10577.6;3.84768;0.341333
20150114021039620_ZEBRAK-R2_snap.fits;2.32049;10557.1;2.22648;0
20150114021210074_ZEBRAK-R2_met.fits;1.16028;10557.1;2.42221;0.170667
20150114021226970_ZEBRAK-R2_met.fits;1.55064;10571.8;3.47276;0.170667
20150114021231748_ZEBRAK-R2_met.fits;1.26562;10554.2;2.60002;1.536
20150114021139695_ZEBRAK-R2_snap.fits;1.32928;10558.6;2.5843;0
20150114021236868_ZEBRAK-R2_met.fits;1.25241;10554.2;2.61002;0.170667
20150114021239258_ZEBRAK-R2_met.fits;1.21311;10549.8;2.43563;0.512
20150114021249327_ZEBRAK-R2_met.fits;1.81823;10500;4.56549;2.048
20150114021254618_ZEBRAK-R2_met.fits;1.44794;10599.6;3.90864;0.170667
20150114021259567_ZEBRAK-R2_met.fits;1.16427;10555.7;2.37498;0.170667
20150114021304516_ZEBRAK-R2_met.fits;1.24624;10558.6;3.33705;2.21867
20150114021316292_ZEBRAK-R2_met.fits;2.17913;10577.6;7.40577;0.682667
20150114021319706_ZEBRAK-R2_met.fits;0.215877;10558.6;1.68433;0.341333
20150114021323631_ZEBRAK-R2_met.fits;1.7019;10623;4.48181;0.170667
20150114021333871_ZEBRAK-R2_met.fits;1.06073;10557.1;2.43347;0.170667
20150114021239770_ZEBRAK-R2_snap.fits;1.53749;10557.1;2.20378;0
20150114021414831_ZEBRAK-R2_met.fits;1.70089;10650.9;14.6679;21.3333
20150114021339844_ZEBRAK-R2_snap.fits;1.98697;10577.6;2.02612;0
20150114021505348_ZEBRAK-R2_met.fits;1.73561;10579.1;5.84846;0.170667
20150114021512516_ZEBRAK-R2_met.fits;1.70028;10601.1;15.6473;0.341333
20150114021518148_ZEBRAK-R2_met.fits;2.38227;10585;44.5463;0.341333
20150114021520708_ZEBRAK-R2_met.fits;0.479883;10640.6;1.58033;0.170667
20150114021439919_ZEBRAK-R2_snap.fits;1.74215;10500;1.59499;0
20150114021610202_ZEBRAK-R2_met.fits;1.67184;10667;4.21534;0.170667
20150114021626586_ZEBRAK-R2_met.fits;1.71179;10582;6.59427;1.36533
20150114021539994_ZEBRAK-R2_snap.fits;1.73124;10598.1;1.82586;0
20150114021644676_ZEBRAK-R2_met.fits;1.68551;10501.5;4.68444;1.36533
20150114021659354_ZEBRAK-R2_met.fits;1.91949;10604;4.0792;0.170667
20150114021640068_ZEBRAK-R2_snap.fits;1.53143;10601.1;1.78921;0
20150114021758746_ZEBRAK-R2_met.fits;1.49527;10592.3;3.00308;0.170667
20150114021813935_ZEBRAK-R2_met.fits;1.67682;10592.3;5.53787;0.512
20150114021740143_ZEBRAK-R2_snap.fits;1.54965;10545.4;11.0197;0
20150114021821615_ZEBRAK-R2_met.fits;1.62308;10627.4;9.81221;26.624
20150114021852335_ZEBRAK-R2_met.fits;1.90303;10585;7.34094;2.21867
20150114021856772_ZEBRAK-R2_met.fits;0.425818;10582;2.4626;5.12
20150114021906330_ZEBRAK-R2_met.fits;1.14497;10582;2.54189;0.170667
20150114021935172_ZEBRAK-R2_met.fits;1.14058;10579.1;2.34631;0.170667
20150114021840218_ZEBRAK-R2_snap.fits;1.82611;10580.6;2.33978;0
20150114022019034_ZEBRAK-R2_met.fits;1.52913;10599.6;6.36206;0.170667
20150114022023812_ZEBRAK-R2_met.fits;1.18527;10573.2;2.45589;0.170667
20150114021940292_ZEBRAK-R2_snap.fits;1.56949;10570.3;2.00468;0
20150114022037636_ZEBRAK-R2_met.fits;1.38106;10570.3;2.88422;0.170667
20150114022043439_ZEBRAK-R2_met.fits;1.19457;10568.8;2.48961;2.73067
20150114022105796_ZEBRAK-R2_met.fits;1.44417;10564.5;3.06406;0.170667
20150114022040367_ZEBRAK-R2_snap.fits;2.66712;10598.1;2.86044;0
20150114022143684_ZEBRAK-R2_met.fits;1.47612;10599.6;3.07364;0.341333
20150114022146415_ZEBRAK-R2_met.fits;1.17369;10565.9;2.5478;0.170667
20150114022151194_ZEBRAK-R2_met.fits;1.28082;10568.8;2.7221;1.024
20150114022154778_ZEBRAK-R2_met.fits;1.19965;10567.4;2.40046;0.170667
20150114022202458_ZEBRAK-R2_met.fits;1.95295;10615.7;4.70223;0.170667
20150114022232154_ZEBRAK-R2_met.fits;1.73898;10595.2;13.9565;0.341333
20150114022140442_ZEBRAK-R2_snap.fits;1.77346;10561.5;2.72086;0
20150114022244100_ZEBRAK-R2_met.fits;1.32591;10568.8;2.84327;1.70667
20150114022240516_ZEBRAK-R2_snap.fits;1.96324;10563;1.81401;0
20150114022410458_ZEBRAK-R2_met.fits;1.33104;10564.5;2.77418;0.170667
20150114022414724_ZEBRAK-R2_met.fits;1.22038;10564.5;5.37984;0.170667
20150114022421380_ZEBRAK-R2_met.fits;1.5479;10599.6;3.58612;0.170667
20150114022430596_ZEBRAK-R2_met.fits;1.22484;10561.5;2.46616;0.170667
20150114022340591_ZEBRAK-R2_snap.fits;2.02253;10565.9;2.59586;0
20150114022455514_ZEBRAK-R2_met.fits;1.42668;10563;3.01346;2.048
20150114022501146_ZEBRAK-R2_met.fits;1.42022;10561.5;2.84685;0.170667
20150114022503364_ZEBRAK-R2_met.fits;1.26043;10561.5;2.62436;2.21867
20150114022509167_ZEBRAK-R2_met.fits;1.06565;10560.1;2.31959;0.170667
20150114022535620_ZEBRAK-R2_met.fits;1.13636;10563;2.48612;1.536
20150114022440666_ZEBRAK-R2_snap.fits;1.65253;10568.8;2.62322;0
20150114022552687_ZEBRAK-R2_met.fits;1.60647;10580.6;6.69419;0.170667
20150114022618799_ZEBRAK-R2_met.fits;1.19105;10565.9;2.57423;0.170667
20150114022627332_ZEBRAK-R2_met.fits;1.17739;10560.1;2.58598;0.170667
20150114022631940_ZEBRAK-R2_met.fits;1.24503;10567.4;2.58781;0.853333
20150114022540740_ZEBRAK-R2_snap.fits;1.35203;10561.5;2.13211;0
20150114022640132_ZEBRAK-R2_met.fits;1.5564;10561.5;3.17741;1.536
20150114022648666_ZEBRAK-R2_met.fits;1.11721;10563;2.34298;1.87733
20150114022656004_ZEBRAK-R2_met.fits;1.31981;10563;2.64005;1.70667
20150114022713754_ZEBRAK-R2_met.fits;1.43707;10599.6;4.52175;0.512
20150114022716996_ZEBRAK-R2_met.fits;1.42782;10560.1;3.02036;0.170667
20150114022721946_ZEBRAK-R2_met.fits;1.12938;10560.1;2.45809;0.170667
20150114022640815_ZEBRAK-R2_snap.fits;1.39129;10565.9;2.64567;0
20150114022741743_ZEBRAK-R2_met.fits;1.36229;10564.5;2.86422;0.170667
20150114022753690_ZEBRAK-R2_met.fits;1.40117;10595.2;24.9707;0.341333
20150114022805466_ZEBRAK-R2_met.fits;1.5104;10560.1;3.24371;0.170667
20150114022808879_ZEBRAK-R2_met.fits;1.35673;10568.8;3.49443;0.170667
20150114022811439_ZEBRAK-R2_met.fits;0.477416;10687.5;1.49501;0.170667
20150114022825263_ZEBRAK-R2_met.fits;1.22173;10564.5;2.46402;0.170667
20150114022830895_ZEBRAK-R2_met.fits;1.25336;10565.9;2.59465;0.170667
20150114022740890_ZEBRAK-R2_snap.fits;1.71365;10563;1.94882;0
20150114022901615_ZEBRAK-R2_met.fits;1.42792;10561.5;7.59261;1.87733
20150114022937284_ZEBRAK-R2_met.fits;1.52632;10606.9;11.0495;0.170667
20150114022840964_ZEBRAK-R2_snap.fits;2.01122;10649.4;1.82369;0
20150114022954180_ZEBRAK-R2_met.fits;1.29899;10563;2.62993;0.170667
20150114022959130_ZEBRAK-R2_met.fits;1.28037;10560.1;2.82899;0.170667
20150114023004250_ZEBRAK-R2_met.fits;1.30699;10561.5;2.67523;0.170667
20150114023007834_ZEBRAK-R2_met.fits;1.25392;10598.1;5.90799;0.170667
20150114023016538_ZEBRAK-R2_met.fits;1.75751;10574.7;3.54868;0.170667
20150114023022170_ZEBRAK-R2_met.fits;1.63755;10599.6;3.97003;2.048
20150114023027290_ZEBRAK-R2_met.fits;1.4094;10561.5;3.00069;0.170667
20150114022941039_ZEBRAK-R2_snap.fits;2.1263;10558.6;1.93432;0
20150114023040431_ZEBRAK-R2_met.fits;1.24899;10561.5;2.57846;1.70667
20150114023059546_ZEBRAK-R2_met.fits;1.314;10601.1;2.74208;0.170667
20150114023104836_ZEBRAK-R2_met.fits;1.35279;10561.5;2.75736;1.024
20150114023041114_ZEBRAK-R2_snap.fits;1.58156;10555.7;2.1175;0
20150114023151940_ZEBRAK-R2_met.fits;1.25584;10555.7;2.63814;0.170667
20150114023155354_ZEBRAK-R2_met.fits;1.05432;10558.6;2.36073;0.170667
20150114023200644_ZEBRAK-R2_met.fits;1.39902;10554.2;2.84036;0.170667
20150114023214127_ZEBRAK-R2_met.fits;1.25418;10557.1;2.64619;0.853333
20150114023224367_ZEBRAK-R2_met.fits;1.59511;10621.6;3.29719;0.170667
20150114023227098_ZEBRAK-R2_met.fits;1.46472;10546.9;2.99886;0.170667
20150114023231876_ZEBRAK-R2_met.fits;1.13183;10555.7;2.36362;0.170667
20150114023237167_ZEBRAK-R2_met.fits;1.20478;10554.2;2.49226;0.170667
20150114023141188_ZEBRAK-R2_snap.fits;1.70357;10555.7;2.56124;0
20150114023246042_ZEBRAK-R2_met.fits;1.53094;10554.2;3.62591;0.682667
20150114023248943_ZEBRAK-R2_met.fits;1.42428;10563;2.87463;0.170667
20150114023311983_ZEBRAK-R2_met.fits;1.34768;10582;3.97936;0.170667
20150114023317615_ZEBRAK-R2_met.fits;1.24709;10554.2;2.59062;0.170667
20150114023323930_ZEBRAK-R2_met.fits;1.12818;10555.7;2.43464;0.170667
20150114023327684_ZEBRAK-R2_met.fits;1.25962;10563;2.61409;0.170667
20150114023330244_ZEBRAK-R2_met.fits;1.1062;10599.6;2.32425;0.170667
20150114023241263_ZEBRAK-R2_snap.fits;1.39275;10555.7;2.60039;0
20150114023347482_ZEBRAK-R2_met.fits;1.00812;10549.8;2.28378;0.170667
20150114023350895_ZEBRAK-R2_met.fits;1.36784;10554.2;2.99978;0.170667
20150114023417178_ZEBRAK-R2_met.fits;1.21105;10555.7;2.57012;0.170667
20150114023420591_ZEBRAK-R2_met.fits;1.53904;10554.2;3.08005;0.170667
20150114023436463_ZEBRAK-R2_met.fits;1.72174;10592.3;5.74059;0.170667
20150114023341338_ZEBRAK-R2_snap.fits;1.21205;10554.2;2.38322;0
20150114023442095_ZEBRAK-R2_met.fits;1.30405;10549.8;2.80514;3.24267
20150114023452847_ZEBRAK-R2_met.fits;1.28942;10557.1;2.76522;0.170667
20150114023507183_ZEBRAK-R2_met.fits;1.47824;10611.3;3.80123;0.682667
20150114023510938_ZEBRAK-R2_met.fits;1.40507;10549.8;3.20603;0.170667
20150114023515375_ZEBRAK-R2_met.fits;1.27307;10552.7;2.58193;0.170667
20150114023519130_ZEBRAK-R2_met.fits;1.33848;10554.2;3.08056;0.512
20150114023441412_ZEBRAK-R2_snap.fits;1.65241;10551.3;2.81886;0
20150114023540634_ZEBRAK-R2_met.fits;0.318326;10558.6;1.62672;1.536
20150114023551556_ZEBRAK-R2_met.fits;1.37906;10558.6;2.8899;0.341333
20150114023617498_ZEBRAK-R2_met.fits;1.30956;10552.7;2.66582;0.170667
20150114023634394_ZEBRAK-R2_met.fits;1.65967;10557.1;3.40555;0.170667
20150114023636783_ZEBRAK-R2_met.fits;1.17564;10548.3;2.72289;0.170667
20150114023541487_ZEBRAK-R2_snap.fits;1.90998;10554.2;2.03022;0
20150114023639172_ZEBRAK-R2_met.fits;1.79891;10626;3.75658;0.170667
20150114023644975_ZEBRAK-R2_met.fits;1.38562;10555.7;2.98511;0.170667
20150114023649412_ZEBRAK-R2_met.fits;1.33781;10557.1;2.85896;1.536
20150114023657775_ZEBRAK-R2_met.fits;1.42073;10549.8;3.1185;0.170667
20150114023701871_ZEBRAK-R2_met.fits;1.28144;10552.7;2.61242;0.170667
20150114023706308_ZEBRAK-R2_met.fits;1.19651;10551.3;2.56897;1.024
20150114023716719_ZEBRAK-R2_met.fits;1.09378;10551.3;2.23584;0.170667
20150114023730714_ZEBRAK-R2_met.fits;1.39593;10596.7;5.51104;0.170667
20150114023734810_ZEBRAK-R2_met.fits;1.35676;10552.7;2.88541;0.170667
20150114023737711_ZEBRAK-R2_met.fits;1.33557;10555.7;2.75695;0.170667
20150114023641562_ZEBRAK-R2_snap.fits;1.52405;10554.2;2.1761;0
20150114023743514_ZEBRAK-R2_met.fits;1.10707;10548.3;2.52596;0.170667
20150114023759898_ZEBRAK-R2_met.fits;1.47511;10557.1;3.06795;1.70667
20150114023806554_ZEBRAK-R2_met.fits;1.09614;10552.7;2.58029;0.170667
20150114023823620_ZEBRAK-R2_met.fits;1.1167;10558.6;2.26802;0.170667
20150114023741636_ZEBRAK-R2_snap.fits;1.5061;10549.8;2.68038;0
20150114023839322_ZEBRAK-R2_met.fits;1.51687;10598.1;6.65966;0.170667
20150114023845636_ZEBRAK-R2_met.fits;1.33865;10551.3;2.67893;0.170667
20150114023850415_ZEBRAK-R2_met.fits;1.2841;10554.2;2.59011;0.170667
20150114023853999_ZEBRAK-R2_met.fits;1.32422;10551.3;2.67744;0.170667
20150114023901679_ZEBRAK-R2_met.fits;1.25825;10552.7;2.56976;1.024
20150114023911066_ZEBRAK-R2_met.fits;1.12587;10552.7;2.72461;0.170667
20150114023841711_ZEBRAK-R2_snap.fits;1.80008;10552.7;2.29842;0
20150114023953562_ZEBRAK-R2_met.fits;1.38676;10552.7;2.88848;0.170667
20150114023955610_ZEBRAK-R2_met.fits;1.34514;10548.3;2.93909;1.36533
20150114024001412_ZEBRAK-R2_met.fits;1.16698;10552.7;2.49563;0.170667
20150114024016260_ZEBRAK-R2_met.fits;1.17372;10552.7;2.78981;0.170667
20150114024018820_ZEBRAK-R2_met.fits;1.20955;10549.8;2.51514;0.170667
20150114023941786_ZEBRAK-R2_snap.fits;2.2281;10551.3;1.83843;0
20150114024043396_ZEBRAK-R2_met.fits;2.17377;10601.1;6.90991;0.341333
20150114024115482_ZEBRAK-R2_met.fits;1.35816;10601.1;16.4929;0.341333
20150114024120260_ZEBRAK-R2_met.fits;1.286;10546.9;2.71865;0.170667
20150114024123503_ZEBRAK-R2_met.fits;1.31756;10552.7;2.65546;0.170667
20150114024132548_ZEBRAK-R2_met.fits;1.58431;10593.8;9.16243;0.170667
20150114024136815_ZEBRAK-R2_met.fits;1.76177;10599.6;5.25844;0.512
20150114024041860_ZEBRAK-R2_snap.fits;1.40628;10541;2.21473;0
20150114024146714_ZEBRAK-R2_met.fits;1.49106;10599.6;3.30954;0.170667
20150114024153882_ZEBRAK-R2_met.fits;1.28817;10548.3;2.58568;0.170667
20150114024156612_ZEBRAK-R2_met.fits;1.3983;10546.9;2.94791;0.170667
20150114024201562_ZEBRAK-R2_met.fits;1.24906;10546.9;2.60017;0.170667
20150114024207364_ZEBRAK-R2_met.fits;1.19167;10548.3;2.664;0.170667
20150114024219311_ZEBRAK-R2_met.fits;1.29286;10548.3;2.5866;0.170667
20150114024222042_ZEBRAK-R2_met.fits;1.0895;10549.8;2.86064;1.536
20150114024227844_ZEBRAK-R2_met.fits;0.944423;10549.8;1.94218;1.536
20150114024141935_ZEBRAK-R2_snap.fits;1.40595;10552.7;2.18759;0
20150114024239620_ZEBRAK-R2_met.fits;1.17355;10549.8;2.36514;1.87733
20150114024301807_ZEBRAK-R2_met.fits;1.24562;10546.9;2.50306;0.170667
20150114024318874_ZEBRAK-R2_met.fits;1.68062;10587.9;4.33054;0.170667
20150114024329626_ZEBRAK-R2_met.fits;1.18071;10552.7;2.5279;0.341333
20150114024242010_ZEBRAK-R2_snap.fits;1.31469;10548.3;1.94951;0
20150114024341231_ZEBRAK-R2_met.fits;1.36533;10545.4;3.04307;1.024
20150114024353348_ZEBRAK-R2_met.fits;1.6877;10587.9;4.19632;1.19467
20150114024400004_ZEBRAK-R2_met.fits;1.34212;10552.7;2.7155;0.170667
20150114024426799_ZEBRAK-R2_met.fits;2.22181;10662.6;4.89211;0.170667
20150114024342084_ZEBRAK-R2_snap.fits;1.80236;10545.4;2.40025;0
20150114024449668_ZEBRAK-R2_met.fits;1.75969;10592.3;4.08863;0.170667
20150114024523460_ZEBRAK-R2_met.fits;1.85312;10595.2;5.4597;0.170667
20150114024442159_ZEBRAK-R2_snap.fits;1.5601;10599.6;1.93637;0
20150114024542234_ZEBRAK-R2_snap.fits;1.49461;10601.1;1.57949;0
20150114024651012_ZEBRAK-R2_met.fits;1.66942;10573.2;6.34623;0.512
20150114024710298_ZEBRAK-R2_met.fits;1.71801;10564.5;3.63839;0.170667
20150114024642308_ZEBRAK-R2_snap.fits;1.66152;10558.6;1.71082;0
20150114024745284_ZEBRAK-R2_met.fits;1.21781;10574.7;2.51136;0.341333
20150114024810202_ZEBRAK-R2_met.fits;1.39159;10570.3;2.79974;1.70667
20150114024819418_ZEBRAK-R2_met.fits;1.60387;10587.9;19.6285;2.38933
20150114024824026_ZEBRAK-R2_met.fits;0.342015;10570.3;1.34472;2.21867
20150114024742383_ZEBRAK-R2_snap.fits;1.89892;10571.8;2.14471;0
20150114024908399_ZEBRAK-R2_met.fits;1.6803;10640.6;11.7252;0.512
20150114024842458_ZEBRAK-R2_snap.fits;1.99434;10565.9;2.13086;0
20150114024954650_ZEBRAK-R2_met.fits;1.46353;10561.5;3.10931;0.170667
20150114025011546_ZEBRAK-R2_met.fits;1.71623;10587.9;13.1125;0.682667
20150114025022468_ZEBRAK-R2_met.fits;1.21245;10561.5;2.73766;0.170667
20150114024942532_ZEBRAK-R2_snap.fits;1.56943;10560.1;2.34228;0
20150114025042948_ZEBRAK-R2_met.fits;2.18145;10611.3;4.42444;0.170667
20150114025055407_ZEBRAK-R2_met.fits;1.09217;10560.1;2.52692;0.170667
20150114025058650_ZEBRAK-R2_met.fits;1.3583;10560.1;2.89801;2.56
20150114025135343_ZEBRAK-R2_met.fits;1.20885;10560.1;2.82314;0.170667
20150114025042607_ZEBRAK-R2_snap.fits;1.64373;10563;2.15544;0
20150114025149679_ZEBRAK-R2_met.fits;1.30936;10560.1;2.7425;6.144
20150114025158042_ZEBRAK-R2_met.fits;0.440074;10511.7;2.61086;3.584
20150114025203844_ZEBRAK-R2_met.fits;0.302168;10652.3;0.974879;0.170667
20150114025229956_ZEBRAK-R2_met.fits;1.08961;10555.7;2.22195;0.170667
20150114025236954_ZEBRAK-R2_met.fits;1.42431;10552.7;3.07203;0.170667
20150114025142682_ZEBRAK-R2_snap.fits;1.88989;10557.1;2.54188;0
20150114025243780_ZEBRAK-R2_met.fits;1.38874;10555.7;2.90277;0.170667
20150114025248730_ZEBRAK-R2_met.fits;1.30328;10557.1;2.61684;1.70667
20150114025306820_ZEBRAK-R2_met.fits;1.45003;10557.1;2.94039;0.170667
20150114025309039_ZEBRAK-R2_met.fits;1.14352;10555.7;2.54942;0.170667
20150114025313135_ZEBRAK-R2_met.fits;1.28324;10554.2;2.65902;0.170667
20150114025330372_ZEBRAK-R2_met.fits;1.20395;10555.7;2.43492;0.170667
20150114025242756_ZEBRAK-R2_snap.fits;1.59563;10557.1;2.37317;0
20150114025339418_ZEBRAK-R2_met.fits;1.15655;10557.1;2.3675;0.170667
20150114025342148_ZEBRAK-R2_met.fits;1.20536;10554.2;2.48181;0.170667
20150114025351023_ZEBRAK-R2_met.fits;1.24079;10555.7;2.54847;0.170667
20150114025359556_ZEBRAK-R2_met.fits;1.321;10548.3;2.87569;1.70667
20150114025408260_ZEBRAK-R2_met.fits;1.05627;10557.1;2.64182;0.853333
20150114025412015_ZEBRAK-R2_met.fits;1.35889;10560.1;2.7987;0.341333
20150114025414916_ZEBRAK-R2_met.fits;1.35562;10552.7;3.03345;0.170667
20150114025438980_ZEBRAK-R2_met.fits;1.11755;10552.7;2.30813;0.170667
20150114025342831_ZEBRAK-R2_snap.fits;1.74737;10548.3;2.42931;0
20150114025445807_ZEBRAK-R2_met.fits;1.19904;10549.8;2.43453;0.170667
20150114025449903_ZEBRAK-R2_met.fits;1.21332;10555.7;2.57679;1.19467
20150114025504239_ZEBRAK-R2_met.fits;1.18969;10554.2;2.80821;0.170667
20150114025506458_ZEBRAK-R2_met.fits;1.29113;10549.8;2.74012;1.536
20150114025522159_ZEBRAK-R2_met.fits;1.22134;10548.3;2.61036;1.024
20150114025531716_ZEBRAK-R2_met.fits;1.0702;10555.7;2.51871;0.170667
20150114025533764_ZEBRAK-R2_met.fits;1.22527;10551.3;2.49883;0.512
20150114025536324_ZEBRAK-R2_met.fits;1.36492;10552.7;2.73099;1.19467
