#timestamp,LO_Frequency 
1421229615.5,286078797.3
1421229635.4,286078801.0
1421229655.2,286078798.6
1421229675.1,286078800.0
1421229695.9,286078800.1
1421229715.8,286078803.1
1421229735.6,286078799.3
1421229755.5,286078799.3
1421229775.4,286078801.5
1421229795.3,286078797.0
1421229815.1,286078800.5
1421229835.0,286078801.2
1421229835.9,286078801.2
1421229855.8,286078799.6
1421229875.7,286078799.0
1421229895.5,286078798.6
1421229915.4,286078800.3
1421229935.3,286078800.5
1421229955.2,286078800.6
1421229975.0,286078800.6
1421229975.9,286078800.6
1421229995.8,286078796.9
1421230015.7,286078800.2
1421230035.6,286078802.8
1421230055.4,286078799.5
1421230075.3,286078799.7
1421230095.2,286078799.6
1421230115.1,286078798.5
1421230116.0,286078798.5
1421230135.8,286078803.1
1421230155.7,286078799.1
1421230175.6,286078801.5
1421230195.5,286078799.2
1421230215.3,286078800.1
1421230235.2,286078800.7
1421230255.1,286078798.7
1421230256.0,286078798.7
1421230275.9,286078802.2
1421230295.7,286078800.1
1421230315.6,286078802.4
1421230335.5,286078801.5
1421230355.4,286078797.1
1421230375.2,286078798.6
1421230395.1,286078800.3
1421230415.9,286078800.6
1421230435.8,286078800.7
1421230455.6,286078801.3
1421230475.5,286078799.6
1421230495.4,286078799.6
1421230515.3,286078799.3
1421230535.1,286078799.0
1421230555.0,286078800.8
1421230555.9,286078800.8
1421230575.8,286078798.6
1421230595.7,286078800.1
1421230615.6,286078800.1
1421230635.4,286078800.2
1421230655.3,286078798.4
1421230675.2,286078800.6
1421230695.1,286078800.2
1421230696.0,286078800.2
1421230715.8,286078800.6
1421230735.7,286078798.7
1421230755.6,286078800.3
1421230775.5,286078800.5
1421230795.3,286078800.2
1421230815.2,286078800.6
1421230835.1,286078801.5
1421230836.0,286078801.5
1421230855.9,286078798.0
1421230875.7,286078799.3
1421230895.6,286078798.8
1421230915.5,286078800.6
1421230935.4,286078801.5
1421230955.2,286078796.8
1421230975.1,286078802.4
1421230995.9,286078798.6
1421231015.8,286078800.0
1421231035.6,286078800.2
1421231055.5,286078800.2
1421231075.4,286078799.3
1421231095.3,286078798.8
1421231115.1,286078800.1
1421231135.0,286078802.1
1421231135.9,286078802.1
1421231155.9,286078799.9
1421231175.7,286078798.1
1421231195.6,286078799.3
1421231215.5,286078800.6
1421231235.3,286078798.4
1421231255.2,286078800.7
1421231275.1,286078800.7
1421231295.9,286078800.4
1421231315.7,286078801.3
1421231335.6,286078799.2
1421231355.5,286078798.4
1421231375.4,286078802.8
1421231395.2,286078799.5
1421231415.1,286078796.8
1421231435.9,286078800.5
1421231455.8,286078802.6
1421231475.6,286078798.4
1421231495.5,286078802.8
1421231515.4,286078798.9
1421231535.3,286078801.1
1421231555.1,286078799.3
1421231575.0,286078799.2
1421231575.9,286078799.2
1421231595.8,286078800.1
1421231615.7,286078802.6
1421231635.6,286078799.1
1421231655.5,286078799.3
1421231675.4,286078798.4
1421231695.2,286078802.7
1421231715.1,286078799.4
1421231735.9,286078798.5
1421231755.8,286078801.4
1421231775.6,286078799.2
1421231795.5,286078801.0
1421231815.4,286078798.6
1421231835.2,286078801.4
1421231855.1,286078798.6
1421231875.9,286078801.0
1421231895.8,286078799.5
1421231915.6,286078799.2
1421231935.5,286078800.9
1421231955.4,286078798.5
1421231975.3,286078800.7
1421231995.1,286078801.4
1421232015.0,286078799.3
1421232015.9,286078799.3
1421232035.8,286078798.5
1421232055.7,286078800.5
1421232075.5,286078800.9
1421232095.4,286078801.0
1421232115.3,286078801.4
1421232135.2,286078799.9
1421232155.0,286078796.8
1421232155.9,286078796.8
1421232175.8,286078803.3
1421232195.7,286078798.9
1421232215.6,286078802.7
1421232235.4,286078799.0
1421232255.3,286078800.3
1421232275.2,286078800.2
1421232295.1,286078801.1
1421232296.0,286078801.1
1421232315.8,286078795.3
1421232335.7,286078800.0
1421232355.6,286078802.1
1421232375.5,286078798.4
1421232395.4,286078800.3
1421232415.2,286078801.2
1421232435.1,286078801.5
1421232455.9,286078799.8
1421232475.8,286078799.5
1421232495.7,286078799.6
1421232515.5,286078798.6
1421232535.4,286078801.2
1421232555.3,286078798.8
1421232575.2,286078802.6
1421232595.0,286078797.6
1421232595.9,286078797.6
1421232615.8,286078804.7
1421232635.7,286078799.9
1421232655.6,286078799.9
1421232675.4,286078799.2
1421232695.3,286078798.6
1421232715.2,286078801.2
1421232735.1,286078799.0
1421232736.0,286078799.0
1421232755.8,286078802.9
1421232775.7,286078798.7
1421232795.6,286078799.0
1421232815.5,286078798.4
1421232835.3,286078802.6
1421232855.2,286078798.6
1421232875.1,286078800.8
1421232876.0,286078800.8
1421232895.9,286078799.1
1421232915.7,286078798.8
1421232935.6,286078801.4
1421232955.5,286078797.5
1421232975.4,286078801.4
1421232995.2,286078799.2
1421233015.1,286078801.0
1421233035.9,286078799.1
1421233055.8,286078803.1
1421233075.6,286078797.5
1421233095.5,286078801.4
1421233115.4,286078799.3
1421233135.3,286078798.4
1421233155.1,286078803.0
1421233175.0,286078799.9
1421233175.9,286078799.9
1421233195.8,286078797.1
