#timestamp,LO_Frequency 
1421254815.9,286078803.0
1421254835.7,286078799.7
1421254855.6,286078798.5
1421254875.5,286078800.2
1421254895.4,286078800.2
1421254915.2,286078798.9
1421254935.1,286078801.4
1421254955.9,286078799.9
1421254975.8,286078798.6
1421254995.6,286078798.9
1421255015.5,286078798.4
1421255035.4,286078801.9
1421255055.2,286078800.3
1421255075.1,286078800.6
1421255095.9,286078801.2
1421255115.8,286078799.6
1421255135.6,286078801.2
1421255155.5,286078799.8
1421255175.4,286078797.2
1421255195.3,286078800.9
1421255215.1,286078801.5
1421255235.0,286078797.4
1421255235.9,286078797.4
1421255255.8,286078803.9
1421255275.7,286078801.2
1421255295.5,286078798.7
1421255315.4,286078800.5
1421255335.3,286078800.8
1421255355.1,286078801.5
1421255375.0,286078798.0
1421255375.9,286078798.0
1421255395.8,286078802.6
1421255415.7,286078799.6
1421255435.5,286078799.6
1421255455.4,286078798.8
1421255475.3,286078800.2
1421255495.2,286078801.2
1421255515.0,286078798.7
1421255515.9,286078798.7
1421255535.8,286078801.9
1421255555.7,286078800.2
1421255575.6,286078803.0
1421255595.4,286078799.4
1421255615.3,286078797.5
1421255635.2,286078800.6
1421255655.1,286078801.4
1421255656.0,286078801.4
1421255675.8,286078795.2
1421255695.7,286078800.2
1421255715.6,286078800.2
1421255735.5,286078800.9
1421255755.3,286078801.0
1421255775.2,286078798.9
1421255795.1,286078800.7
1421255796.0,286078800.7
1421255815.8,286078801.1
1421255835.7,286078799.4
1421255855.6,286078799.0
1421255875.5,286078797.4
1421255895.3,286078800.7
1421255915.2,286078800.1
1421255935.1,286078800.6
1421255936.0,286078800.6
1421255955.9,286078800.7
1421255975.7,286078801.3
1421255995.6,286078798.7
1421256015.5,286078800.5
1421256035.4,286078800.6
1421256055.2,286078799.6
1421256075.1,286078799.2
1421256095.9,286078801.1
1421256115.7,286078801.0
1421256135.6,286078796.8
1421256155.5,286078803.0
1421256175.4,286078798.7
1421256195.2,286078800.8
1421256215.1,286078799.0
1421256235.9,286078801.0
1421256255.8,286078799.5
1421256275.6,286078799.2
1421256295.5,286078801.5
1421256315.4,286078799.5
1421256335.2,286078799.6
1421256355.1,286078799.2
1421256375.9,286078797.4
1421256395.8,286078801.0
1421256415.6,286078800.7
1421256435.5,286078800.7
1421256455.4,286078801.5
1421256475.3,286078797.7
1421256495.1,286078801.3
1421256515.9,286078798.5
1421256535.8,286078803.0
1421256555.6,286078796.8
1421256575.5,286078800.7
1421256595.4,286078800.6
1421256615.3,286078798.4
1421256635.1,286078800.5
1421256655.0,286078800.7
1421256655.9,286078800.7
1421256675.8,286078799.0
1421256695.7,286078801.5
1421256715.5,286078799.2
1421256735.4,286078798.9
1421256755.3,286078800.8
1421256775.2,286078801.2
1421256795.0,286078799.8
1421256795.9,286078799.8
1421256815.8,286078798.7
1421256835.7,286078800.7
1421256855.6,286078801.1
1421256875.4,286078798.6
1421256895.3,286078800.3
1421256915.2,286078798.7
1421256935.0,286078800.3
1421256936.0,286078800.3
1421256955.8,286078800.4
1421256975.7,286078801.3
1421256995.6,286078799.5
1421257015.4,286078799.0
1421257035.3,286078801.0
1421257055.2,286078799.9
1421257075.1,286078796.8
1421257076.0,286078796.8
1421257095.8,286078804.2
1421257115.7,286078799.7
1421257135.6,286078798.4
1421257155.5,286078800.2
1421257175.3,286078801.9
1421257195.2,286078798.5
1421257215.1,286078803.0
1421257235.9,286078799.7
1421257255.7,286078799.9
1421257275.6,286078799.4
1421257295.5,286078799.7
1421257315.4,286078798.9
1421257335.2,286078802.3
1421257355.1,286078800.5
1421257375.9,286078799.7
1421257395.8,286078798.8
1421257415.6,286078800.7
1421257435.5,286078801.3
1421257455.4,286078799.3
1421257475.3,286078798.8
1421257495.1,286078800.9
1421257515.0,286078801.1
1421257515.9,286078801.1
1421257535.8,286078799.7
1421257555.7,286078799.3
1421257575.5,286078798.6
1421257595.4,286078800.3
1421257615.3,286078798.5
1421257635.2,286078800.1
1421257655.0,286078800.0
1421257656.0,286078800.0
1421257675.8,286078800.8
1421257695.7,286078799.9
1421257715.6,286078798.6
1421257735.4,286078800.2
1421257755.3,286078800.9
1421257775.2,286078800.9
1421257795.1,286078801.3
1421257796.0,286078801.3
1421257815.9,286078795.2
1421257835.7,286078802.8
1421257855.6,286078799.8
1421257875.5,286078799.6
1421257895.3,286078799.6
1421257915.2,286078799.3
1421257935.1,286078799.2
1421257936.0,286078799.2
1421257955.9,286078802.8
1421257975.7,286078798.8
1421257995.6,286078801.2
1421258015.5,286078798.1
1421258035.4,286078800.1
1421258055.2,286078802.6
1421258075.1,286078799.7
1421258095.9,286078801.5
1421258115.8,286078796.9
1421258135.6,286078800.9
1421258155.5,286078798.9
1421258175.4,286078800.7
1421258195.2,286078797.2
1421258215.1,286078800.0
1421258235.9,286078800.5
1421258255.8,286078803.1
1421258275.6,286078799.6
1421258295.5,286078798.5
1421258315.4,286078802.8
1421258335.3,286078799.2
1421258355.1,286078798.8
1421258375.0,286078803.0
1421258375.9,286078803.0
1421258395.8,286078796.4
