# file name; noise; peak f.; mag.; duration
20150114030009391_ZEBRAK-R2_met.fits;2.09899;10598.1;9.23195;0.341333
20150114030020314_ZEBRAK-R2_met.fits;1.71138;10580.6;5.43158;0.341333
20150114030048303_ZEBRAK-R2_met.fits;1.50982;10546.9;3.31431;0.170667
20150114030052911_ZEBRAK-R2_met.fits;1.00893;10549.8;2.66746;0.170667
20150114030055812_ZEBRAK-R2_met.fits;1.25502;10552.7;2.60399;4.77867
20150114030108612_ZEBRAK-R2_met.fits;1.99339;10650.9;5.38958;0.170667
20150114030134724_ZEBRAK-R2_met.fits;1.66714;10558.6;4.84113;0.170667
20150114030043354_ZEBRAK-R2_snap.fits;1.83234;10548.3;2.5156;0
20150114030157594_ZEBRAK-R2_met.fits;1.33815;10549.8;3.12765;0.170667
20150114030202202_ZEBRAK-R2_met.fits;1.26696;10548.3;2.53593;1.536
20150114030214660_ZEBRAK-R2_met.fits;1.30699;10546.9;2.83817;6.99733
20150114030224218_ZEBRAK-R2_met.fits;1.28852;10552.7;2.72655;0.853333
20150114030236506_ZEBRAK-R2_met.fits;1.22089;10551.3;2.86193;0.170667
20150114030143428_ZEBRAK-R2_snap.fits;1.58925;10552.7;2.13258;0
20150114030247428_ZEBRAK-R2_met.fits;1.27497;10549.8;2.59341;0.170667
20150114030250330_ZEBRAK-R2_met.fits;1.24985;10549.8;2.63763;0.170667
20150114030304495_ZEBRAK-R2_met.fits;1.38685;10548.3;2.90997;0.170667
20150114030307738_ZEBRAK-R2_met.fits;1.49271;10548.3;3.14642;0.170667
20150114030312175_ZEBRAK-R2_met.fits;1.22424;10500;10.0412;4.26667
20150114030322415_ZEBRAK-R2_met.fits;1.25868;10548.3;2.56604;0.170667
20150114030328559_ZEBRAK-R2_met.fits;1.66875;10617.2;9.03135;0.512
20150114030331290_ZEBRAK-R2_met.fits;0.25426;10546.9;1.553;2.90133
20150114030336239_ZEBRAK-R2_met.fits;1.15755;10549.8;2.37439;0.170667
20150114030243503_ZEBRAK-R2_snap.fits;1.69527;10549.8;1.9893;0
20150114030348356_ZEBRAK-R2_met.fits;1.4035;10577.6;46.0623;0.341333
20150114030413444_ZEBRAK-R2_met.fits;2.01479;10551.3;5.34597;0.170667
20150114030420612_ZEBRAK-R2_met.fits;2.04204;10684.6;4.97307;0.341333
20150114030423343_ZEBRAK-R2_met.fits;0.273851;10546.9;1.5013;1.70667
20150114030427780_ZEBRAK-R2_met.fits;1.26512;10552.7;2.55435;0.170667
20150114030343578_ZEBRAK-R2_snap.fits;1.73021;10601.1;11.8866;0
20150114030433583_ZEBRAK-R2_met.fits;1.33333;10548.3;2.76723;17.7493
20150114030459183_ZEBRAK-R2_met.fits;1.24736;10548.3;3.04847;0.853333
20150114030503620_ZEBRAK-R2_met.fits;1.26329;10546.9;2.54965;0.170667
20150114030507716_ZEBRAK-R2_met.fits;1.14914;10551.3;2.52808;0.170667
20150114030513690_ZEBRAK-R2_met.fits;1.08832;10552.7;2.47096;0.170667
20150114030515738_ZEBRAK-R2_met.fits;1.17306;10552.7;2.36416;2.90133
20150114030443652_ZEBRAK-R2_snap.fits;1.8841;10551.3;2.15508;0
20150114030528367_ZEBRAK-R2_met.fits;1.45621;10500;10.1965;12.9707
20150114030549700_ZEBRAK-R2_met.fits;1.31112;10549.8;2.75327;0.170667
20150114030614106_ZEBRAK-R2_met.fits;1.16357;10546.9;2.5843;0.170667
20150114030617007_ZEBRAK-R2_met.fits;1.2365;10546.9;2.81792;0.170667
20150114030620420_ZEBRAK-R2_met.fits;1.25208;10551.3;2.65017;2.048
20150114030543727_ZEBRAK-R2_snap.fits;1.3872;10549.8;2.29856;0
20150114030644484_ZEBRAK-R2_met.fits;1.07311;10549.8;2.34073;0.682667
20150114030653018_ZEBRAK-R2_met.fits;1.20738;10549.8;2.57847;0.170667
20150114030656772_ZEBRAK-R2_met.fits;1.28655;10545.4;2.61529;1.19467
20150114030700356_ZEBRAK-R2_met.fits;1.25164;10549.8;2.50342;0.170667
20150114030712986_ZEBRAK-R2_met.fits;1.17515;10554.2;2.58606;2.56
20150114030717594_ZEBRAK-R2_met.fits;1.39732;10542.5;2.80484;1.70667
20150114030643802_ZEBRAK-R2_snap.fits;1.52819;10561.5;2.33761;0
20150114030744730_ZEBRAK-R2_met.fits;1.25072;10551.3;2.75534;1.36533
20150114030752410_ZEBRAK-R2_met.fits;1.13435;10543.9;3.30166;2.73067
20150114030757530_ZEBRAK-R2_met.fits;1.12584;10548.3;2.64632;0.170667
20150114030803844_ZEBRAK-R2_met.fits;1.10425;10551.3;2.72181;0.170667
20150114030817327_ZEBRAK-R2_met.fits;2.35331;10647.9;12.7944;4.096
20150114030743876_ZEBRAK-R2_snap.fits;2.12161;10551.3;2.30816;0
20150114030853679_ZEBRAK-R2_met.fits;1.17758;10549.8;2.61485;0.853333
20150114030901871_ZEBRAK-R2_met.fits;1.25051;10549.8;2.5904;0.170667
20150114030904090_ZEBRAK-R2_met.fits;1.24576;10554.2;2.53123;0.853333
20150114030907332_ZEBRAK-R2_met.fits;1.33733;10552.7;2.75236;0.170667
20150114030913135_ZEBRAK-R2_met.fits;1.83504;10579.1;14.4821;0.512
20150114030921327_ZEBRAK-R2_met.fits;1.63744;10573.2;3.29141;0.170667
20150114030938735_ZEBRAK-R2_met.fits;1.23059;10552.7;2.50819;0.170667
20150114030843951_ZEBRAK-R2_snap.fits;1.55349;10554.2;2.58389;0
20150114030941807_ZEBRAK-R2_met.fits;1.15638;10549.8;2.38898;0.170667
20150114030943855_ZEBRAK-R2_met.fits;1.45274;10598.1;4.45284;0.170667
20150114030947610_ZEBRAK-R2_met.fits;1.35923;10552.7;2.76197;0.170667
20150114030950682_ZEBRAK-R2_met.fits;1.36974;10551.3;2.93068;0.170667
20150114030953924_ZEBRAK-R2_met.fits;1.31208;10549.8;2.67752;2.048
20150114031000410_ZEBRAK-R2_met.fits;1.38883;10602.5;3.56684;0.512
20150114031007236_ZEBRAK-R2_met.fits;1.4572;10585;25.4114;0.341333
20150114031015258_ZEBRAK-R2_met.fits;1.14529;10552.7;2.58527;1.536
20150114031027204_ZEBRAK-R2_met.fits;1.30356;10549.8;2.82531;0.170667
20150114031030788_ZEBRAK-R2_met.fits;1.32247;10555.7;2.69555;0.170667
20150114030944026_ZEBRAK-R2_snap.fits;1.1376;10554.2;2.63421;0
20150114031042564_ZEBRAK-R2_met.fits;1.1376;10554.2;2.63421;2.21867
20150114031052804_ZEBRAK-R2_met.fits;1.79053;10589.4;4.57531;9.216
20150114031138372_ZEBRAK-R2_met.fits;1.24593;10551.3;2.53918;0.170667
20150114031044100_ZEBRAK-R2_snap.fits;1.36156;10554.2;2.30318;0
20150114031144346_ZEBRAK-R2_met.fits;1.1869;10554.2;2.5535;0.170667
20150114031146735_ZEBRAK-R2_met.fits;1.27169;10554.2;2.59533;0.170667
20150114031149295_ZEBRAK-R2_met.fits;1.35326;10554.2;2.73273;0.170667
20150114031201583_ZEBRAK-R2_met.fits;0.925719;10548.3;1.88507;0.170667
20150114031204484_ZEBRAK-R2_met.fits;1.0057;10548.3;2.39639;0.341333
20150114031206703_ZEBRAK-R2_met.fits;1.03484;10551.3;2.63134;0.853333
20150114031214212_ZEBRAK-R2_met.fits;1.34314;10554.2;2.76095;0.170667
20150114031144175_ZEBRAK-R2_snap.fits;1.71816;10551.3;2.37607;0
20150114031250735_ZEBRAK-R2_met.fits;1.81063;10649.4;38.168;0.341333
20150114031252954_ZEBRAK-R2_met.fits;1.16209;10549.8;2.60649;0.170667
20150114031334426_ZEBRAK-R2_met.fits;2.03146;10605.5;16.4647;0.512
20150114031244250_ZEBRAK-R2_snap.fits;1.51545;10552.7;1.99386;0
20150114031340911_ZEBRAK-R2_met.fits;1.26387;10546.9;3.12954;0.170667
20150114031346884_ZEBRAK-R2_met.fits;1.30891;10557.1;2.70872;0.170667
20150114031400196_ZEBRAK-R2_met.fits;1.50648;10643.6;4.71019;0.170667
20150114031420506_ZEBRAK-R2_met.fits;1.34854;10500;10.7538;8.36267
20150114031432964_ZEBRAK-R2_met.fits;1.71846;10593.8;9.17216;0.853333
20150114031435866_ZEBRAK-R2_met.fits;1.1581;10549.8;2.74341;0.170667
20150114031438426_ZEBRAK-R2_met.fits;1.48552;10549.8;3.06844;0.341333
20150114031344324_ZEBRAK-R2_snap.fits;1.8016;10551.3;1.94454;0
20150114031447130_ZEBRAK-R2_met.fits;1.7836;10576.2;4.28837;2.21867
20150114031525359_ZEBRAK-R2_met.fits;1.82712;10605.5;4.2775;0.170667
20150114031530308_ZEBRAK-R2_met.fits;1.42561;10611.3;3.69653;0.170667
20150114031444399_ZEBRAK-R2_snap.fits;2.33969;10599.6;1.60684;0
20150114031544474_ZEBRAK-R2_snap.fits;1.57265;10508.8;1.90495;0
20150114031632090_ZEBRAK-R2_met.fits;1.71607;10500;3.65632;11.264
20150114031644548_ZEBRAK-R2_snap.fits;1.50375;10599.6;1.86819;0
20150114031747012_ZEBRAK-R2_met.fits;1.67002;10617.2;5.3853;0.341333
20150114031752474_ZEBRAK-R2_met.fits;1.60679;10500;9.34897;3.92533
20150114031802202_ZEBRAK-R2_met.fits;1.65294;10587.9;9.43016;0.853333
20150114031808516_ZEBRAK-R2_met.fits;1.27736;10580.6;2.67254;0.170667
20150114031817220_ZEBRAK-R2_met.fits;1.52548;10608.4;4.76263;0.170667
20150114031821146_ZEBRAK-R2_met.fits;1.4083;10582;3.07992;0.170667
20150114031826778_ZEBRAK-R2_met.fits;1.55552;10500;10.2884;11.264
20150114031744623_ZEBRAK-R2_snap.fits;1.49073;10576.2;2.15917;0
20150114031848282_ZEBRAK-R2_met.fits;1.5641;10598.1;5.42167;2.048
20150114031854084_ZEBRAK-R2_met.fits;1.33166;10580.6;2.79923;0.170667
20150114031857327_ZEBRAK-R2_met.fits;1.49388;10579.1;3.32361;0.170667
20150114031859887_ZEBRAK-R2_met.fits;1.00909;10502.9;5.12096;6.48533
20150114031908762_ZEBRAK-R2_met.fits;1.29148;10574.7;2.68443;0.170667
20150114031910980_ZEBRAK-R2_met.fits;1.32559;10500;10.8548;2.73067
20150114031923268_ZEBRAK-R2_met.fits;1.45712;10576.2;2.92563;1.70667
20150114031930778_ZEBRAK-R2_met.fits;1.3995;10580.6;2.93694;5.12
20150114031844698_ZEBRAK-R2_snap.fits;1.40062;10570.3;2.22844;0
20150114031943919_ZEBRAK-R2_met.fits;1.31263;10576.2;3.07765;0.170667
20150114031946308_ZEBRAK-R2_met.fits;0.386627;10582;1.93361;0.170667
20150114031955524_ZEBRAK-R2_met.fits;1.36857;10570.3;2.80956;0.682667
20150114031959620_ZEBRAK-R2_met.fits;1.19056;10573.2;2.82338;0.170667
20150114032002522_ZEBRAK-R2_met.fits;1.12287;10571.8;2.28664;0.170667
20150114032020442_ZEBRAK-R2_met.fits;1.65117;10655.3;5.63875;0.170667
20150114031944772_ZEBRAK-R2_snap.fits;1.87002;10567.4;1.64787;0
20150114032100719_ZEBRAK-R2_met.fits;2.04704;10601.1;24.5147;0.341333
20150114032106692_ZEBRAK-R2_met.fits;1.92704;10589.4;4.09961;0.170667
20150114032123418_ZEBRAK-R2_met.fits;1.39249;10500;7.58735;1.536
20150114032128879_ZEBRAK-R2_met.fits;1.32541;10567.4;2.77163;0.170667
20150114032131268_ZEBRAK-R2_met.fits;1.2071;10564.5;2.80349;0.170667
20150114032044847_ZEBRAK-R2_snap.fits;2.57383;10564.5;2.13706;0
20150114032142703_ZEBRAK-R2_met.fits;1.8598;10595.2;4.9138;0.170667
20150114032149359_ZEBRAK-R2_met.fits;1.46224;10587.9;3.07122;0.170667
20150114032210351_ZEBRAK-R2_met.fits;1.89668;10637.7;30.0411;0.341333
20150114032219738_ZEBRAK-R2_met.fits;1.66648;10669.9;5.99247;0.341333
20150114032229636_ZEBRAK-R2_met.fits;1.42782;10579.1;4.58607;1.536
20150114032144922_ZEBRAK-R2_snap.fits;2.25863;10561.5;2.26539;0
20150114032302746_ZEBRAK-R2_met.fits;1.37031;10564.5;3.00417;0.170667
20150114032312644_ZEBRAK-R2_met.fits;2.22268;10605.5;4.47425;0.682667
20150114032323055_ZEBRAK-R2_met.fits;1.21802;10560.1;2.75349;0.853333
20150114032329540_ZEBRAK-R2_met.fits;1.25471;10560.1;2.53896;0.170667
20150114032336708_ZEBRAK-R2_met.fits;1.02472;10560.1;2.30146;0.170667
20150114032244996_ZEBRAK-R2_snap.fits;1.34027;10560.1;1.70499;0
20150114032344900_ZEBRAK-R2_met.fits;1.36442;10561.5;2.83607;0.170667
20150114032353434_ZEBRAK-R2_met.fits;1.18702;10557.1;2.38834;0.170667
20150114032356847_ZEBRAK-R2_met.fits;1.27703;10560.1;2.70571;0.170667
20150114032415108_ZEBRAK-R2_met.fits;1.22946;10557.1;2.61125;0.170667
20150114032421252_ZEBRAK-R2_met.fits;1.54772;10560.1;3.3117;0.170667
20150114032345071_ZEBRAK-R2_snap.fits;1.65512;10557.1;2.69474;0
20150114032444463_ZEBRAK-R2_met.fits;1.67371;10558.6;4.5286;0.170667
20150114032453338_ZEBRAK-R2_met.fits;2.39557;10626;23.1927;0.341333
20150114032503236_ZEBRAK-R2_met.fits;1.32239;10555.7;2.74158;0.170667
20150114032505626_ZEBRAK-R2_met.fits;1.22673;10557.1;2.46271;2.048
20150114032529519_ZEBRAK-R2_met.fits;1.25652;10557.1;2.88523;0.170667
20150114032540783_ZEBRAK-R2_met.fits;1.29267;10599.6;2.6956;0.341333
20150114032445146_ZEBRAK-R2_snap.fits;1.53857;10557.1;1.88495;0
20150114032611503_ZEBRAK-R2_met.fits;1.24515;10555.7;2.77187;0.170667
20150114032613722_ZEBRAK-R2_met.fits;1.42836;10558.6;2.98966;0.170667
20150114032619183_ZEBRAK-R2_met.fits;1.22602;10557.1;2.4872;0.170667
20150114032633348_ZEBRAK-R2_met.fits;1.39191;10612.8;5.28081;0.170667
20150114032635396_ZEBRAK-R2_met.fits;1.21984;10630.4;4.41567;0.170667
20150114032545220_ZEBRAK-R2_snap.fits;1.38453;10555.7;2.15951;0
20150114032651951_ZEBRAK-R2_met.fits;1.28035;10558.6;2.71178;0.170667
20150114032655876_ZEBRAK-R2_met.fits;1.19095;10552.7;2.47391;1.36533
20150114032659631_ZEBRAK-R2_met.fits;1.15594;10555.7;2.41374;0.170667
20150114032702020_ZEBRAK-R2_met.fits;1.39468;10551.3;3.02427;0.170667
20150114032710212_ZEBRAK-R2_met.fits;1.18047;10554.2;2.50053;0.170667
20150114032717551_ZEBRAK-R2_met.fits;1.22903;10552.7;2.6055;0.170667
20150114032723866_ZEBRAK-R2_met.fits;1.32503;10558.6;2.97584;0.170667
20150114032645295_ZEBRAK-R2_snap.fits;1.61667;10551.3;2.26706;0
20150114032751514_ZEBRAK-R2_met.fits;1.02802;10554.2;2.16654;0.170667
20150114032755780_ZEBRAK-R2_met.fits;1.22634;10555.7;2.60961;0.170667
20150114032758170_ZEBRAK-R2_met.fits;2.32626;10589.4;8.32285;0.341333
20150114032802948_ZEBRAK-R2_met.fits;1.22192;10555.7;2.58162;0.170667
20150114032805167_ZEBRAK-R2_met.fits;1.2743;10598.1;2.76613;0.170667
20150114032814724_ZEBRAK-R2_met.fits;1.11103;10554.2;2.37785;0.170667
20150114032824111_ZEBRAK-R2_met.fits;1.35902;10557.1;2.90051;0.170667
20150114032829914_ZEBRAK-R2_met.fits;1.29775;10554.2;2.61896;1.36533
20150114032745370_ZEBRAK-R2_snap.fits;1.53979;10557.1;1.59736;0
20150114032856708_ZEBRAK-R2_met.fits;1.23941;10551.3;2.54984;0.170667
20150114032858756_ZEBRAK-R2_met.fits;1.23009;10557.1;3.01952;0.512
20150114032912410_ZEBRAK-R2_met.fits;1.17099;10552.7;2.62186;1.87733
20150114032931866_ZEBRAK-R2_met.fits;1.03973;10555.7;2.11421;0.170667
20150114032935791_ZEBRAK-R2_met.fits;1.44281;10546.9;2.89127;0.170667
20150114032845444_ZEBRAK-R2_snap.fits;1.62802;10557.1;2.02398;0
20150114032954052_ZEBRAK-R2_met.fits;1.63398;10637.7;14.3669;0.341333
20150114032959172_ZEBRAK-R2_met.fits;1.2516;10551.3;2.53724;1.87733
20150114033007706_ZEBRAK-R2_met.fits;1.1948;10554.2;2.4783;0.853333
20150114033015556_ZEBRAK-R2_met.fits;1.27971;10552.7;2.66902;0.170667
20150114033018458_ZEBRAK-R2_met.fits;1.14724;10555.7;2.62442;1.36533
20150114033023748_ZEBRAK-R2_met.fits;1.20113;10551.3;2.94201;0.170667
20150114033041839_ZEBRAK-R2_met.fits;1.3797;10552.7;3.03009;0.170667
20150114032945519_ZEBRAK-R2_snap.fits;1.78366;10596.7;4.36985;0
20150114033044058_ZEBRAK-R2_met.fits;1.78366;10596.7;4.36985;0.341333
20150114033050543_ZEBRAK-R2_met.fits;1.88963;10604;4.74054;3.41333
20150114033056004_ZEBRAK-R2_met.fits;1.38501;10552.7;2.90142;0.170667
20150114033111023_ZEBRAK-R2_met.fits;1.20512;10551.3;2.43983;0.170667
20150114033113924_ZEBRAK-R2_met.fits;1.50765;10552.7;3.36853;0.170667
20150114033126042_ZEBRAK-R2_met.fits;1.23216;10551.3;2.83974;0.170667
20150114033129796_ZEBRAK-R2_met.fits;1.30516;10552.7;2.66775;0.170667
20150114033139524_ZEBRAK-R2_met.fits;1.30905;10551.3;2.82613;0.170667
20150114033142084_ZEBRAK-R2_met.fits;1.17255;10548.3;2.39929;0.170667
20150114033045594_ZEBRAK-R2_snap.fits;1.60334;10551.3;2.34843;0
20150114033146522_ZEBRAK-R2_met.fits;1.33922;10549.8;2.79073;0.170667
20150114033150959_ZEBRAK-R2_met.fits;1.17369;10558.6;2.6563;0.341333
20150114033153178_ZEBRAK-R2_met.fits;1.33841;10554.2;2.77883;0.170667
20150114033216730_ZEBRAK-R2_met.fits;1.40928;10552.7;2.92831;0.170667
20150114033230554_ZEBRAK-R2_met.fits;1.13769;10554.2;2.52905;0.170667
20150114033236868_ZEBRAK-R2_met.fits;1.33535;10546.9;2.7132;0.170667
20150114033145668_ZEBRAK-R2_snap.fits;1.8207;10552.7;2.31585;0
20150114033244719_ZEBRAK-R2_met.fits;1.31406;10649.4;15.8448;1.87733
20150114033253082_ZEBRAK-R2_met.fits;1.41019;10592.3;9.50647;0.341333
20150114033256495_ZEBRAK-R2_met.fits;1.2843;10549.8;14.5535;1.19467
20150114033308442_ZEBRAK-R2_met.fits;1.33271;10542.5;2.69084;0.853333
20150114033313732_ZEBRAK-R2_met.fits;1.23735;10549.8;2.59633;0.170667
20150114033316292_ZEBRAK-R2_met.fits;1.62226;10604;13.4258;1.536
20150114033330287_ZEBRAK-R2_met.fits;1.25971;10549.8;2.71228;1.024
20150114033339674_ZEBRAK-R2_met.fits;1.28256;10548.3;2.60882;0.170667
20150114033245743_ZEBRAK-R2_snap.fits;1.54323;10548.3;2.52737;0
20150114033350255_ZEBRAK-R2_met.fits;1.1694;10546.9;2.43423;0.170667
20150114033357594_ZEBRAK-R2_met.fits;1.25136;10538.1;2.67318;0.170667
20150114033405615_ZEBRAK-R2_met.fits;1.29375;10548.3;2.64045;1.36533
20150114033423364_ZEBRAK-R2_met.fits;1.32496;10546.9;2.97728;0.170667
20150114033428996_ZEBRAK-R2_met.fits;1.32707;10545.4;2.67592;0.682667
20150114033434970_ZEBRAK-R2_met.fits;1.15563;10548.3;2.52453;0.170667
20150114033440090_ZEBRAK-R2_met.fits;1.12553;10543.9;2.40175;1.19467
20150114033345818_ZEBRAK-R2_snap.fits;1.20637;10546.9;2.07087;0
20150114033451183_ZEBRAK-R2_met.fits;1.23677;10543.9;2.61523;1.70667
20150114033457156_ZEBRAK-R2_met.fits;1.52184;10590.8;5.73388;0.170667
20150114033500740_ZEBRAK-R2_met.fits;1.43363;10599.6;6.48776;0.170667
20150114033519002_ZEBRAK-R2_met.fits;1.28945;10549.8;2.63674;2.90133
20150114033529924_ZEBRAK-R2_met.fits;1.29029;10545.4;2.70465;0.170667
20150114033533508_ZEBRAK-R2_met.fits;1.38935;10548.3;2.81656;0.170667
20150114033539482_ZEBRAK-R2_met.fits;1.48805;10592.3;5.0507;0.170667
20150114033445892_ZEBRAK-R2_snap.fits;1.44725;10548.3;2.72111;0
20150114033602010_ZEBRAK-R2_met.fits;1.33719;10546.9;2.69752;1.87733
20150114033609178_ZEBRAK-R2_met.fits;1.29353;10545.4;2.68307;1.87733
20150114033616516_ZEBRAK-R2_met.fits;1.24771;10545.4;2.60312;0.170667
20150114033618906_ZEBRAK-R2_met.fits;1.7319;10623;6.18093;0.170667
20150114033625050_ZEBRAK-R2_met.fits;1.44131;10558.6;6.77528;0.341333
20150114033630511_ZEBRAK-R2_met.fits;1.26903;10543.9;2.74826;0.170667
20150114033545967_ZEBRAK-R2_snap.fits;1.44625;10545.4;2.2794;0
20150114033639044_ZEBRAK-R2_met.fits;1.21155;10545.4;2.49755;7.33867
20150114033649455_ZEBRAK-R2_met.fits;1.26383;10545.4;2.5312;1.70667
20150114033704132_ZEBRAK-R2_met.fits;1.15047;10543.9;2.4497;0.170667
20150114033709082_ZEBRAK-R2_met.fits;1.23626;10546.9;2.71133;0.170667
20150114033727172_ZEBRAK-R2_met.fits;1.34664;10539.6;2.78722;0.170667
20150114033730415_ZEBRAK-R2_met.fits;1.15958;10546.9;2.4908;1.36533
20150114033646042_ZEBRAK-R2_snap.fits;1.68827;10549.8;2.02538;0
20150114033745092_ZEBRAK-R2_met.fits;1.4395;10542.5;2.92752;1.19467
20150114033751066_ZEBRAK-R2_met.fits;1.3263;10548.3;2.87816;0.170667
20150114033759428_ZEBRAK-R2_met.fits;1.21885;10546.9;2.49685;0.853333
20150114033810010_ZEBRAK-R2_met.fits;1.23382;10542.5;3.09762;0.170667
20150114033814106_ZEBRAK-R2_met.fits;1.372;10542.5;2.85857;0.170667
20150114033818202_ZEBRAK-R2_met.fits;1.69006;10589.4;5.26353;0.170667
20150114033828954_ZEBRAK-R2_met.fits;1.49372;10549.8;2.99295;0.170667
20150114033746116_ZEBRAK-R2_snap.fits;1.3151;10545.4;2.46659;0
20150114033843460_ZEBRAK-R2_met.fits;1.46608;10546.9;3.02528;0.512
20150114033848751_ZEBRAK-R2_met.fits;1.30228;10543.9;2.63912;2.73067
20150114033903940_ZEBRAK-R2_met.fits;1.10744;10546.9;2.57118;0.341333
20150114033906842_ZEBRAK-R2_met.fits;1.45046;10546.9;3.02409;0.853333
20150114033911279_ZEBRAK-R2_met.fits;1.28665;10545.4;2.57521;0.170667
20150114033917082_ZEBRAK-R2_met.fits;1.96149;10571.8;3.94987;0.170667
20150114033942340_ZEBRAK-R2_met.fits;1.25031;10543.9;2.63327;0.170667
20150114033846191_ZEBRAK-R2_snap.fits;1.66719;10546.9;2.13858;0
20150114033952410_ZEBRAK-R2_met.fits;1.65216;10653.8;3.68643;0.341333
20150114033957018_ZEBRAK-R2_met.fits;1.34204;10548.3;2.7988;0.170667
20150114034009476_ZEBRAK-R2_met.fits;1.15517;10548.3;2.58739;0.170667
20150114034016986_ZEBRAK-R2_met.fits;1.33924;10549.8;2.78445;0.170667
20150114034021082_ZEBRAK-R2_met.fits;1.51245;10580.6;6.82655;0.341333
20150114034039855_ZEBRAK-R2_met.fits;1.10328;10548.3;2.38611;0.170667
20150114033946266_ZEBRAK-R2_snap.fits;1.83337;10548.3;1.77552;0
20150114034124228_ZEBRAK-R2_met.fits;1.31624;10548.3;2.74376;0.170667
20150114034046340_ZEBRAK-R2_snap.fits;1.7055;10548.3;2.05158;0
20150114034221060_ZEBRAK-R2_met.fits;1.5792;10551.3;3.15909;0.170667
20150114034223279_ZEBRAK-R2_met.fits;1.55633;10609.9;4.00428;0.170667
20150114034229252_ZEBRAK-R2_met.fits;1.36079;10554.2;2.77586;0.170667
20150114034234202_ZEBRAK-R2_met.fits;1.67167;10579.1;4.00978;0.170667
20150114034146415_ZEBRAK-R2_snap.fits;1.94542;10541;2.62283;0
20150114034305434_ZEBRAK-R2_met.fits;1.51517;10554.2;3.25558;1.70667
20150114034310724_ZEBRAK-R2_met.fits;1.41149;10551.3;3.20406;0.170667
20150114034320282_ZEBRAK-R2_met.fits;1.25373;10546.9;2.56848;0.170667
20150114034332058_ZEBRAK-R2_met.fits;1.20747;10551.3;2.55317;0.170667
20150114034246490_ZEBRAK-R2_snap.fits;1.84794;10599.6;1.17544;0
20150114034354415_ZEBRAK-R2_met.fits;1.43355;10548.3;2.94993;0.170667
20150114034425818_ZEBRAK-R2_met.fits;2.00793;10605.5;19.2895;0.682667
20150114034428890_ZEBRAK-R2_met.fits;1.65514;10596.7;3.67869;0.170667
20150114034436399_ZEBRAK-R2_met.fits;1.74995;10620.1;5.94589;0.170667
20150114034346564_ZEBRAK-R2_snap.fits;1.78207;10554.2;2.29831;0
20150114034451930_ZEBRAK-R2_met.fits;1.84658;10580.6;5.36219;0.853333
20150114034501487_ZEBRAK-R2_met.fits;1.98502;10617.2;8.26096;0.170667
20150114034537839_ZEBRAK-R2_met.fits;1.98169;10602.5;4.13508;0.170667
20150114034446639_ZEBRAK-R2_snap.fits;2.2878;10658.2;2.16609;0
20150114034555247_ZEBRAK-R2_met.fits;1.86219;10630.4;10.256;0.170667
20150114034611802_ZEBRAK-R2_met.fits;1.81233;10601.1;5.28304;0.341333
20150114034621530_ZEBRAK-R2_met.fits;1.8979;10580.6;3.79931;0.170667
20150114034641327_ZEBRAK-R2_met.fits;2.08911;10691.9;5.5035;0.512
20150114034546714_ZEBRAK-R2_snap.fits;2.47625;10500;2.03902;0
20150114034721775_ZEBRAK-R2_met.fits;1.89155;10500;5.1537;5.12
20150114034646788_ZEBRAK-R2_snap.fits;1.70112;10552.7;1.8782;0
20150114034829530_ZEBRAK-R2_met.fits;1.73408;10579.1;3.62379;0.853333
20150114034835332_ZEBRAK-R2_met.fits;1.25391;10577.6;2.54753;2.56
20150114034841306_ZEBRAK-R2_met.fits;1.32108;10582;2.98748;0.170667
20150114034746863_ZEBRAK-R2_snap.fits;1.68463;10590.8;1.98417;0
20150114034845231_ZEBRAK-R2_met.fits;1.39915;10642.1;2.80132;0.170667
20150114034905370_ZEBRAK-R2_met.fits;1.74927;10624.5;11.6959;0.682667
20150114034908271_ZEBRAK-R2_met.fits;1.39106;10582;2.83234;0.170667
20150114034912196_ZEBRAK-R2_met.fits;1.0935;10579.1;2.20464;0.170667
20150114034916804_ZEBRAK-R2_met.fits;1.3313;10580.6;2.78185;1.87733
20150114034926874_ZEBRAK-R2_met.fits;1.02779;10577.6;2.2866;0.170667
20150114034929092_ZEBRAK-R2_met.fits;1.27882;10570.3;2.87643;0.170667
20150114034933188_ZEBRAK-R2_met.fits;1.68201;10627.4;7.34576;0.170667
20150114034846938_ZEBRAK-R2_snap.fits;2.11008;10576.2;2.4654;0
20150114035001348_ZEBRAK-R2_met.fits;1.95513;10628.9;14.3904;1.19467
20150114035005615_ZEBRAK-R2_met.fits;1.49108;10586.4;11.8565;0.682667
20150114035013807_ZEBRAK-R2_met.fits;2.37622;10599.6;5.82987;0.170667
20150114034947012_ZEBRAK-R2_snap.fits;1.52013;10570.3;1.89034;0
20150114035044015_ZEBRAK-R2_met.fits;1.40076;10571.8;2.88455;0.170667
20150114035049988_ZEBRAK-R2_met.fits;1.20841;10571.8;2.66113;1.19467
20150114035055620_ZEBRAK-R2_met.fits;1.4055;10576.2;2.84726;0.170667
20150114035105690_ZEBRAK-R2_met.fits;1.07983;10570.3;2.54583;0.170667
20150114035047087_ZEBRAK-R2_snap.fits;1.91846;10568.8;2.06334;0
20150114035217370_ZEBRAK-R2_met.fits;1.56609;10593.8;6.46756;2.90133
20150114035228975_ZEBRAK-R2_met.fits;1.23574;10570.3;2.65633;1.19467
