# file name; noise; peak f.; mag.; duration
20150114035956975_ZEBRAK-R2_met.fits;1.30153;10560.1;2.69447;0.170667
20150114040001754_ZEBRAK-R2_met.fits;1.69382;10574.7;6.92545;0.170667
20150114040015066_ZEBRAK-R2_met.fits;1.18098;10563;2.44461;0.170667
20150114040021551_ZEBRAK-R2_met.fits;1.60383;10655.3;5.54777;0.170667
20150114040029402_ZEBRAK-R2_met.fits;1.13605;10561.5;2.50981;0.170667
20150114040031791_ZEBRAK-R2_met.fits;0.319207;10558.6;1.82984;2.73067
20150114040041690_ZEBRAK-R2_met.fits;1.38945;10631.8;4.87006;1.87733
20150114040046468_ZEBRAK-R2_met.fits;1.22205;10564.5;2.47175;0.170667
20150114040051930_ZEBRAK-R2_met.fits;1.34054;10563;2.84415;5.29067
20150114040109167_ZEBRAK-R2_met.fits;1.15007;10563;2.39904;0.512
20150114040120090_ZEBRAK-R2_met.fits;0.957484;10563;2.17683;0.170667
20150114040123162_ZEBRAK-R2_met.fits;1.38409;10601.1;3.54988;0.341333
20150114040135620_ZEBRAK-R2_met.fits;1.19566;10564.5;2.5312;1.36533
20150114040141935_ZEBRAK-R2_met.fits;1.2018;10564.5;2.5824;2.56
20150114040047834_ZEBRAK-R2_snap.fits;1.30955;10563;2.46194;0
20150114040146543_ZEBRAK-R2_met.fits;1.36376;10560.1;2.79281;0.170667
20150114040149786_ZEBRAK-R2_met.fits;1.23565;10564.5;2.62136;0.170667
20150114040151834_ZEBRAK-R2_met.fits;1.07996;10561.5;2.23926;0.170667
20150114040216580_ZEBRAK-R2_met.fits;1.18773;10565.9;2.64651;0.170667
20150114040219140_ZEBRAK-R2_met.fits;1.48557;10500;5.84964;10.0693
20150114040147908_ZEBRAK-R2_snap.fits;1.40854;10574.7;3.92595;0
20150114040237060_ZEBRAK-R2_met.fits;1.46626;10502.9;8.64868;11.4347
20150114040300612_ZEBRAK-R2_met.fits;1.32632;10590.8;4.31633;0.170667
20150114040308975_ZEBRAK-R2_met.fits;1.69499;10500;11.7266;21.6747
20150114040338500_ZEBRAK-R2_met.fits;1.29526;10565.9;2.89447;0.170667
20150114040247983_ZEBRAK-R2_snap.fits;1.55898;10565.9;2.27831;0
20150114040346180_ZEBRAK-R2_met.fits;1.14506;10599.6;2.78383;0.170667
20150114040354202_ZEBRAK-R2_met.fits;1.31767;10574.7;3.28587;0.170667
20150114040401199_ZEBRAK-R2_met.fits;1.13821;10577.6;2.44095;1.024
20150114040407002_ZEBRAK-R2_met.fits;1.0511;10567.4;2.15879;0.170667
20150114040412463_ZEBRAK-R2_met.fits;1.07925;10567.4;2.239;0.170667
20150114040414682_ZEBRAK-R2_met.fits;1.33527;10564.5;2.80131;0.512
20150114040424580_ZEBRAK-R2_met.fits;1.38908;10555.7;6.91676;1.024
20150114040437722_ZEBRAK-R2_met.fits;1.45282;10500;10.836;3.072
20150114040348058_ZEBRAK-R2_snap.fits;1.22188;10568.8;2.57619;0
20150114040446596_ZEBRAK-R2_met.fits;1.22188;10568.8;2.57619;0.170667
20150114040450863_ZEBRAK-R2_met.fits;1.27141;10568.8;2.73582;0.170667
20150114040514244_ZEBRAK-R2_met.fits;1.46887;10570.3;2.94711;0.170667
20150114040520388_ZEBRAK-R2_met.fits;1.19643;10565.9;2.48944;0.170667
20150114040448132_ZEBRAK-R2_snap.fits;2.1557;10568.8;2.42564;0
20150114040559471_ZEBRAK-R2_met.fits;1.16758;10565.9;2.97823;0.170667
20150114040606810_ZEBRAK-R2_met.fits;1.18583;10567.4;2.50037;4.43733
20150114040615684_ZEBRAK-R2_met.fits;1.54248;10642.1;18.3451;0.341333
20150114040629850_ZEBRAK-R2_met.fits;1.11588;10565.9;2.53565;0.170667
20150114040639236_ZEBRAK-R2_met.fits;1.11598;10567.4;2.32345;1.87733
20150114040643162_ZEBRAK-R2_met.fits;1.22553;10563;2.62533;1.19467
20150114040548207_ZEBRAK-R2_snap.fits;1.15976;10565.9;2.09179;0
20150114040646575_ZEBRAK-R2_met.fits;1.17308;10568.8;2.42026;0.170667
20150114040650330_ZEBRAK-R2_met.fits;1.14339;10567.4;2.57856;0.170667
20150114040652719_ZEBRAK-R2_met.fits;1.04627;10565.9;2.24093;0.170667
20150114040655962_ZEBRAK-R2_met.fits;1.21617;10565.9;2.50196;1.70667
20150114040711663_ZEBRAK-R2_met.fits;1.35616;10570.3;2.82825;0.170667
20150114040715588_ZEBRAK-R2_met.fits;1.53966;10601.1;3.777;0.170667
20150114040720538_ZEBRAK-R2_met.fits;1.05287;10567.4;2.51327;0.170667
20150114040724292_ZEBRAK-R2_met.fits;1.35733;10564.5;3.95922;1.70667
20150114040729924_ZEBRAK-R2_met.fits;1.2208;10574.7;2.46964;0.170667
20150114040743919_ZEBRAK-R2_met.fits;1.34432;10500;7.39256;0.170667
20150114040648282_ZEBRAK-R2_snap.fits;1.34951;10568.8;2.39161;0
20150114040746479_ZEBRAK-R2_met.fits;0.988617;10563;2.14338;0.170667
20150114040751940_ZEBRAK-R2_met.fits;1.38586;10601.1;3.06204;1.36533
20150114040800815_ZEBRAK-R2_met.fits;1.43739;10601.1;4.88959;0.170667
20150114040805764_ZEBRAK-R2_met.fits;1.51356;10573.2;3.37301;0.170667
20150114040748356_ZEBRAK-R2_snap.fits;1.2983;10563;2.24374;0
20150114040851844_ZEBRAK-R2_met.fits;1.14753;10564.5;2.42041;1.19467
20150114040855428_ZEBRAK-R2_met.fits;1.51061;10630.4;16.4799;2.048
20150114040915567_ZEBRAK-R2_met.fits;1.27697;10563;2.76857;0.170667
20150114040930244_ZEBRAK-R2_met.fits;1.1243;10567.4;2.37366;1.70667
20150114040934682_ZEBRAK-R2_met.fits;1.31407;10565.9;2.70806;0.170667
20150114040848431_ZEBRAK-R2_snap.fits;1.83119;10565.9;2.46879;0
20150114040957892_ZEBRAK-R2_met.fits;1.26817;10598.1;2.64795;0.170667
20150114041016666_ZEBRAK-R2_met.fits;1.25879;10564.5;3.28791;0.170667
20150114041028612_ZEBRAK-R2_met.fits;1.30779;10567.4;2.88029;2.048
20150114041033562_ZEBRAK-R2_met.fits;1.21684;10567.4;2.52156;7.33867
20150114041043631_ZEBRAK-R2_met.fits;1.30659;10564.5;2.74317;0.170667
20150114040948506_ZEBRAK-R2_snap.fits;1.3895;10599.6;1.86377;0
20150114041047898_ZEBRAK-R2_met.fits;1.27251;10560.1;2.55246;1.024
20150114041054724_ZEBRAK-R2_met.fits;1.11757;10564.5;2.6554;0.170667
20150114041116228_ZEBRAK-R2_met.fits;1.26339;10564.5;2.58822;0.682667
20150114041122202_ZEBRAK-R2_met.fits;1.2563;10565.9;2.53418;1.536
20150114041125786_ZEBRAK-R2_met.fits;1.11825;10568.8;2.2971;1.024
20150114041130735_ZEBRAK-R2_met.fits;1.32981;10565.9;2.89445;0.341333
20150114041139098_ZEBRAK-R2_met.fits;1.07357;10565.9;2.25851;0.853333
20150114041048580_ZEBRAK-R2_snap.fits;1.40614;10561.5;2.48241;0
20150114041148655_ZEBRAK-R2_met.fits;1.07478;10570.3;2.25481;1.19467
20150114041155311_ZEBRAK-R2_met.fits;0.97411;10565.9;2.19735;0.170667
20150114041159578_ZEBRAK-R2_met.fits;1.34065;10563;2.72099;0.170667
20150114041203162_ZEBRAK-R2_met.fits;1.12982;10565.9;2.70029;3.072
20150114041208452_ZEBRAK-R2_met.fits;1.4602;10593.8;4.52812;0.170667
20150114041213231_ZEBRAK-R2_met.fits;1.64421;10601.1;12.0584;0.341333
20150114041217156_ZEBRAK-R2_met.fits;1.22965;10568.8;2.72891;0.170667
20150114041220058_ZEBRAK-R2_met.fits;1.21916;10564.5;2.46362;0.170667
20150114041224324_ZEBRAK-R2_met.fits;1.2164;10563;5.00449;0.170667
20150114041236271_ZEBRAK-R2_met.fits;1.33535;10563;3.17321;0.170667
20150114041238831_ZEBRAK-R2_met.fits;1.56413;10590.8;8.92262;1.70667
20150114041148655_ZEBRAK-R2_snap.fits;1.90067;10599.6;1.8429;0
20150114041309551_ZEBRAK-R2_met.fits;1.28712;10567.4;2.62448;1.024
20150114041316036_ZEBRAK-R2_met.fits;1.11049;10564.5;2.54691;0.170667
20150114041327300_ZEBRAK-R2_met.fits;1.21293;10565.9;2.47767;1.536
20150114041341124_ZEBRAK-R2_met.fits;1.41413;10565.9;2.83819;1.36533
20150114041248730_ZEBRAK-R2_snap.fits;1.50352;10599.6;1.39071;0
20150114041348463_ZEBRAK-R2_met.fits;1.29193;10567.4;2.70871;0.170667
20150114041356314_ZEBRAK-R2_met.fits;1.22185;10601.1;3.83628;0.341333
20150114041359215_ZEBRAK-R2_met.fits;1.09865;10563;2.23894;0.170667
20150114041402116_ZEBRAK-R2_met.fits;1.70144;10599.6;4.04888;0.341333
20150114041426522_ZEBRAK-R2_met.fits;1.3596;10624.5;3.76587;6.82667
20150114041441199_ZEBRAK-R2_met.fits;1.14227;10564.5;2.46138;1.36533
20150114041348804_ZEBRAK-R2_snap.fits;1.75677;10561.5;2.16656;0
20150114041453487_ZEBRAK-R2_met.fits;1.15031;10561.5;2.96073;0.170667
20150114041535130_ZEBRAK-R2_met.fits;1.44796;10602.5;15.7504;0.512
20150114041543663_ZEBRAK-R2_met.fits;1.72878;10563;3.95098;0.170667
20150114041448879_ZEBRAK-R2_snap.fits;1.45921;10522;2.00741;0
20150114041553732_ZEBRAK-R2_met.fits;1.23926;10561.5;3.46404;0.853333
20150114041602607_ZEBRAK-R2_met.fits;1.756;10552.7;11.2455;0.341333
20150114041642714_ZEBRAK-R2_met.fits;1.49531;10579.1;3.73122;0.170667
20150114041548954_ZEBRAK-R2_snap.fits;1.72001;10621.6;2.2238;0
20150114041718724_ZEBRAK-R2_met.fits;1.72654;10601.1;12.954;0.341333
20150114041725892_ZEBRAK-R2_met.fits;1.44569;10592.3;5.45157;0.512
20150114041649028_ZEBRAK-R2_snap.fits;2.09388;10522;1.9833;0
20150114041748932_ZEBRAK-R2_met.fits;1.7555;10557.1;4.50548;0.512
20150114041807364_ZEBRAK-R2_met.fits;1.67855;10579.1;7.38941;0.341333
20150114041812314_ZEBRAK-R2_met.fits;1.29407;10590.8;2.61542;0.170667
20150114041818628_ZEBRAK-R2_met.fits;1.43626;10586.4;2.87965;0.512
20150114041823407_ZEBRAK-R2_met.fits;1.15675;10586.4;2.43417;0.853333
20150114041827332_ZEBRAK-R2_met.fits;1.16411;10599.6;2.59152;0.170667
20150114041831599_ZEBRAK-R2_met.fits;1.24148;10582;2.49024;2.90133
20150114041837402_ZEBRAK-R2_met.fits;1.53297;10617.2;3.47163;4.94933
20150114041749103_ZEBRAK-R2_snap.fits;1.6641;10580.6;2.07626;0
20150114041845935_ZEBRAK-R2_met.fits;1.12635;10586.4;2.27868;0.170667
20150114041852250_ZEBRAK-R2_met.fits;1.21167;10580.6;2.79328;0.170667
20150114041856346_ZEBRAK-R2_met.fits;1.30181;10586.4;3.05577;2.38933
20150114041902660_ZEBRAK-R2_met.fits;1.22188;10580.6;2.54295;0.170667
20150114041909146_ZEBRAK-R2_met.fits;1.74979;10650.9;15.6511;1.024
20150114041912218_ZEBRAK-R2_met.fits;1.48188;10580.6;4.59497;0.853333
20150114041915290_ZEBRAK-R2_met.fits;0.275942;10605.5;1.38495;4.26667
20150114041925871_ZEBRAK-R2_met.fits;1.66357;10576.2;4.01176;0.341333
20150114041929967_ZEBRAK-R2_met.fits;1.31273;10604;3.07807;0.512
20150114041934063_ZEBRAK-R2_met.fits;1.34999;10576.2;4.65165;0.170667
20150114041942938_ZEBRAK-R2_met.fits;1.35885;10574.7;3.78361;2.38933
20150114041849178_ZEBRAK-R2_snap.fits;1.49783;10573.2;2.09147;0
20150114041949252_ZEBRAK-R2_met.fits;1.59464;10621.6;3.77858;2.21867
20150114041955567_ZEBRAK-R2_met.fits;1.68324;10643.6;5.61344;0.341333
20150114042000004_ZEBRAK-R2_met.fits;1.24061;10570.3;2.52658;0.170667
20150114042012292_ZEBRAK-R2_met.fits;1.43097;10601.1;3.54394;0.170667
20150114042017754_ZEBRAK-R2_met.fits;1.3237;10570.3;2.72706;0.170667
20150114042024410_ZEBRAK-R2_met.fits;1.22417;10599.6;4.32154;0.170667
20150114042037039_ZEBRAK-R2_met.fits;1.78625;10661.1;8.47866;0.170667
20150114041949252_ZEBRAK-R2_snap.fits;1.38483;10568.8;2.57636;0
20150114042046596_ZEBRAK-R2_met.fits;1.56207;10524.9;3.26367;0.682667
20150114042052570_ZEBRAK-R2_met.fits;1.08516;10570.3;2.67725;0.170667
20150114042057178_ZEBRAK-R2_met.fits;1.1845;10564.5;2.6926;0.170667
20150114042059396_ZEBRAK-R2_met.fits;1.18501;10573.2;2.41986;0.170667
20150114042109466_ZEBRAK-R2_met.fits;1.62824;10580.6;4.52795;0.170667
20150114042113732_ZEBRAK-R2_met.fits;1.10722;10565.9;2.32444;0.170667
20150114042116292_ZEBRAK-R2_met.fits;1.40306;10599.6;4.16264;0.170667
20150114042139332_ZEBRAK-R2_met.fits;1.17786;10561.5;2.46499;1.024
20150114042049327_ZEBRAK-R2_snap.fits;1.397;10563;1.94747;0
20150114042221828_ZEBRAK-R2_met.fits;1.41063;10536.6;2.91225;0.170667
20150114042233604_ZEBRAK-R2_met.fits;1.95773;10602.5;7.52702;0.512
20150114042149402_ZEBRAK-R2_snap.fits;2.33015;10561.5;2.23151;0
20150114042251183_ZEBRAK-R2_met.fits;1.80224;10595.2;10.2898;0.512
20150114042256815_ZEBRAK-R2_met.fits;1.39579;10590.8;4.28107;0.341333
20150114042306884_ZEBRAK-R2_met.fits;1.57745;10583.5;7.51911;0.170667
20150114042317466_ZEBRAK-R2_met.fits;1.31569;10576.2;5.09655;0.170667
20150114042249476_ZEBRAK-R2_snap.fits;2.2603;10561.5;2.91931;0
20150114042347332_ZEBRAK-R2_met.fits;1.29143;10561.5;2.76351;0.170667
20150114042352282_ZEBRAK-R2_met.fits;1.49105;10560.1;3.21001;0.170667
20150114042401156_ZEBRAK-R2_met.fits;1.33324;10557.1;2.77202;0.170667
20150114042435460_ZEBRAK-R2_met.fits;1.422;10631.8;13.893;0.341333
20150114042443652_ZEBRAK-R2_met.fits;1.24851;10551.3;2.60604;0.170667
20150114042349551_ZEBRAK-R2_snap.fits;3.86841;10549.8;3.40165;0
20150114042449967_ZEBRAK-R2_met.fits;1.23454;10555.7;2.61276;0.170667
20150114042455087_ZEBRAK-R2_met.fits;1.31558;10558.6;2.63755;0.170667
20150114042458671_ZEBRAK-R2_met.fits;1.51784;10564.5;3.22895;0.170667
20150114042504474_ZEBRAK-R2_met.fits;1.12299;10546.9;2.47781;1.70667
20150114042508399_ZEBRAK-R2_met.fits;1.02545;10554.2;2.07207;0.170667
20150114042522906_ZEBRAK-R2_met.fits;1.20844;10551.3;2.46771;0.170667
20150114042525978_ZEBRAK-R2_met.fits;1.34482;10554.2;2.94639;0.170667
20150114042531268_ZEBRAK-R2_met.fits;1.08404;10560.1;2.19104;1.36533
20150114042536900_ZEBRAK-R2_met.fits;2.20862;10605.5;5.03092;0.170667
20150114042449626_ZEBRAK-R2_snap.fits;3.93706;10565.9;2.33115;0
20150114042558063_ZEBRAK-R2_met.fits;3.91326;10650.9;18.9646;0.341333
20150114042603524_ZEBRAK-R2_met.fits;1.78653;10565.9;3.98893;0.341333
20150114042618372_ZEBRAK-R2_met.fits;1.4963;10598.1;5.53077;0.170667
20150114042549700_ZEBRAK-R2_snap.fits;2.50329;10546.9;2.50522;0
20150114042726468_ZEBRAK-R2_met.fits;1.27962;10554.2;2.63779;2.048
20150114042731076_ZEBRAK-R2_met.fits;1.2167;10627.4;7.44241;0.170667
20150114042741487_ZEBRAK-R2_met.fits;1.32988;10565.9;2.74551;0.170667
20150114042649775_ZEBRAK-R2_snap.fits;1.91201;10551.3;2.08798;0
20150114042819204_ZEBRAK-R2_met.fits;1.19773;10554.2;2.43365;0.170667
20150114042824836_ZEBRAK-R2_met.fits;1.20301;10549.8;2.44532;1.536
20150114042835247_ZEBRAK-R2_met.fits;1.62668;10585;3.42041;0.170667
20150114042841050_ZEBRAK-R2_met.fits;1.13509;10554.2;2.43758;1.536
20150114042749850_ZEBRAK-R2_snap.fits;1.53054;10548.3;2.57927;0
20150114042846852_ZEBRAK-R2_met.fits;1.18222;10558.6;2.55758;0.170667
20150114042851290_ZEBRAK-R2_met.fits;1.64593;10608.4;3.78993;0.170667
20150114042901018_ZEBRAK-R2_met.fits;1.35403;10634.8;7.58753;0.170667
20150114042903407_ZEBRAK-R2_met.fits;1.74762;10609.9;5.69211;0.341333
20150114042849924_ZEBRAK-R2_snap.fits;2.24359;10541;2.12484;0
20150114042959215_ZEBRAK-R2_met.fits;1.83645;10637.7;18.6236;0.341333
20150114043011674_ZEBRAK-R2_met.fits;1.18814;10555.7;2.73459;0.170667
20150114043013722_ZEBRAK-R2_met.fits;1.36519;10552.7;2.76161;0.170667
20150114043028399_ZEBRAK-R2_met.fits;1.65275;10601.1;5.91899;0.170667
20150114042949999_ZEBRAK-R2_snap.fits;1.49649;10554.2;2.25;0
20150114043047684_ZEBRAK-R2_met.fits;1.64891;10549.8;4.08132;0.512
20150114043057754_ZEBRAK-R2_met.fits;1.30729;10554.2;2.69797;0.170667
20150114043112772_ZEBRAK-R2_met.fits;1.66628;10605.5;6.82128;0.170667
20150114043116186_ZEBRAK-R2_met.fits;1.84101;10586.4;5.38568;0.170667
20150114043127108_ZEBRAK-R2_met.fits;1.25002;10551.3;2.58214;0.682667
20150114043135642_ZEBRAK-R2_met.fits;2.22321;10611.3;22.4007;0.682667
20150114043050074_ZEBRAK-R2_snap.fits;1.87104;10599.6;2.04976;0
20150114043217455_ZEBRAK-R2_met.fits;1.11975;10554.2;2.33964;0.170667
20150114043221039_ZEBRAK-R2_met.fits;1.39848;10598.1;3.03338;0.170667
20150114043225818_ZEBRAK-R2_met.fits;1.17989;10552.7;2.47501;0.341333
20150114043235887_ZEBRAK-R2_met.fits;1.14076;10551.3;2.60843;2.048
20150114043240324_ZEBRAK-R2_met.fits;1.0295;10555.7;2.18491;1.536
20150114043150148_ZEBRAK-R2_snap.fits;1.47877;10618.7;1.68347;0
20150114043253807_ZEBRAK-R2_met.fits;1.3024;10551.3;2.60799;0.170667
20150114043308314_ZEBRAK-R2_met.fits;1.33711;10500;10.1661;1.19467
20150114043311386_ZEBRAK-R2_met.fits;1.21885;10546.9;2.4458;1.87733
20150114043315311_ZEBRAK-R2_met.fits;1.17728;10555.7;2.42438;0.170667
20150114043321796_ZEBRAK-R2_met.fits;1.23603;10541;6.19514;4.608
20150114043331183_ZEBRAK-R2_met.fits;1.31846;10558.6;2.7688;0.170667
20150114043333572_ZEBRAK-R2_met.fits;1.53393;10500;9.25283;4.26667
20150114043341082_ZEBRAK-R2_met.fits;1.25071;10548.3;2.59485;0.170667
20150114043250223_ZEBRAK-R2_snap.fits;1.50909;10552.7;2.36052;0
20150114043345519_ZEBRAK-R2_met.fits;1.29725;10551.3;2.73457;2.90133
20150114043352004_ZEBRAK-R2_met.fits;1.32978;10545.4;2.77454;2.38933
20150114043357124_ZEBRAK-R2_met.fits;1.26079;10565.9;6.82682;0.341333
20150114043405999_ZEBRAK-R2_met.fits;1.07062;10549.8;2.38487;0.170667
20150114043409583_ZEBRAK-R2_met.fits;1.03025;10520.5;2.13796;1.024
20150114043413167_ZEBRAK-R2_met.fits;1.25254;10552.7;2.54163;2.56
20150114043442010_ZEBRAK-R2_met.fits;1.31825;10552.7;2.76676;0.170667
20150114043444058_ZEBRAK-R2_met.fits;1.10095;10552.7;2.31676;0.682667
20150114043350298_ZEBRAK-R2_snap.fits;1.53345;10554.2;2.22969;0
20150114043455834_ZEBRAK-R2_met.fits;1.20324;10546.9;2.57529;0.170667
20150114043516484_ZEBRAK-R2_met.fits;1.48527;10599.6;3.06781;0.341333
20150114043520068_ZEBRAK-R2_met.fits;1.15406;10545.4;2.42179;6.48533
20150114043530479_ZEBRAK-R2_met.fits;1.26419;10555.7;3.00915;0.170667
20150114043535770_ZEBRAK-R2_met.fits;1.16247;10500;10.3988;10.752
20150114043450372_ZEBRAK-R2_snap.fits;1.36845;10552.7;2.05261;0
20150114043607684_ZEBRAK-R2_met.fits;1.06247;10543.9;2.14103;0.170667
20150114043616388_ZEBRAK-R2_met.fits;1.11806;10549.8;2.41917;0.170667
20150114043623556_ZEBRAK-R2_met.fits;1.29475;10551.3;2.68022;1.36533
20150114043632431_ZEBRAK-R2_met.fits;1.26;10542.5;2.61299;0.682667
20150114043637039_ZEBRAK-R2_met.fits;1.5006;10645;4.90796;0.170667
20150114043550447_ZEBRAK-R2_snap.fits;1.61153;10599.6;1.52115;0
20150114043655300_ZEBRAK-R2_met.fits;1.25121;10557.1;2.71427;0.170667
20150114043659908_ZEBRAK-R2_met.fits;1.17627;10549.8;2.62839;0.170667
20150114043705882_ZEBRAK-R2_met.fits;1.10674;10552.7;2.24884;0.170667
20150114043720218_ZEBRAK-R2_met.fits;1.28719;10558.6;2.63569;1.87733
20150114043724484_ZEBRAK-R2_met.fits;1.21122;10549.8;2.58204;0.170667
20150114043735407_ZEBRAK-R2_met.fits;1.55135;10650.9;3.38901;0.170667
20150114043741380_ZEBRAK-R2_met.fits;0.97303;10560.1;2.30631;0.170667
20150114043650522_ZEBRAK-R2_snap.fits;1.82609;10557.1;2.13607;0
20150114043804079_ZEBRAK-R2_met.fits;1.10793;10542.5;2.45544;0.170667
20150114043823876_ZEBRAK-R2_met.fits;1.16741;10586.4;2.396;0.170667
20150114043830191_ZEBRAK-R2_met.fits;1.15321;10552.7;2.36914;0.682667
20150114043750596_ZEBRAK-R2_snap.fits;1.60111;10567.4;2.03938;0
20150114043852207_ZEBRAK-R2_met.fits;1.40193;10599.6;3.2211;0.170667
20150114043854596_ZEBRAK-R2_met.fits;1.7421;10560.1;7.55186;1.19467
20150114043905348_ZEBRAK-R2_met.fits;1.50486;10500;9.52416;5.97333
20150114043913370_ZEBRAK-R2_met.fits;1.46966;10614.3;26.6563;0.341333
20150114043922927_ZEBRAK-R2_met.fits;1.31237;10545.4;2.92072;0.170667
20150114043925146_ZEBRAK-R2_met.fits;0.960301;10627.4;2.40504;0.170667
20150114043927706_ZEBRAK-R2_met.fits;1.09816;10555.7;2.26454;0.170667
20150114043941530_ZEBRAK-R2_met.fits;1.13247;10554.2;2.3091;1.36533
20150114043945967_ZEBRAK-R2_met.fits;1.25067;10647.9;4.2575;0.170667
20150114043850671_ZEBRAK-R2_snap.fits;1.17857;10599.6;1.58726;0
20150114044001156_ZEBRAK-R2_met.fits;1.71526;10609.9;6.76771;0.341333
20150114044035802_ZEBRAK-R2_met.fits;1.12249;10536.6;2.42993;0.170667
20150114044045018_ZEBRAK-R2_met.fits;1.26184;10599.6;13.4936;0.853333
20150114043950746_ZEBRAK-R2_snap.fits;1.60959;10599.6;1.68444;0
20150114044108570_ZEBRAK-R2_met.fits;1.41209;10582;6.96153;0.341333
20150114044119492_ZEBRAK-R2_met.fits;1.32087;10620.1;4.60698;0.170667
20150114044127172_ZEBRAK-R2_met.fits;1.37729;10551.3;2.94249;0.853333
20150114044131780_ZEBRAK-R2_met.fits;1.1224;10548.3;2.29246;0.170667
20150114044050820_ZEBRAK-R2_snap.fits;1.72751;10599.6;2.31352;0
20150114044153626_ZEBRAK-R2_met.fits;1.23365;10548.3;2.60041;0.853333
20150114044156698_ZEBRAK-R2_met.fits;1.08566;10557.1;2.2102;0.170667
20150114044204719_ZEBRAK-R2_met.fits;1.27307;10541;2.69106;0.170667
20150114044223663_ZEBRAK-R2_met.fits;1.31416;10623;6.51646;0.170667
20150114044150895_ZEBRAK-R2_snap.fits;1.36635;10599.6;1.37342;0
20150114044253018_ZEBRAK-R2_met.fits;1.32571;10500;5.79627;4.94933
20150114044301551_ZEBRAK-R2_met.fits;1.32976;10598.1;3.8247;0.682667
20150114044304282_ZEBRAK-R2_met.fits;1.50715;10529.3;3.06932;0.170667
20150114044309060_ZEBRAK-R2_met.fits;1.08524;10548.3;2.2701;0.170667
20150114044315716_ZEBRAK-R2_met.fits;1.24913;10633.3;3.5766;0.341333
20150114044338586_ZEBRAK-R2_met.fits;1.4184;10601.1;2.99309;0.170667
20150114044343876_ZEBRAK-R2_met.fits;1.26476;10574.7;15.2015;1.19467
20150114044250970_ZEBRAK-R2_snap.fits;1.60503;10549.8;2.05291;0
20150114044350703_ZEBRAK-R2_met.fits;1.40894;10543.9;2.87858;2.21867
20150114044401114_ZEBRAK-R2_met.fits;1.24079;10538.1;2.5308;0.170667
20150114044408282_ZEBRAK-R2_met.fits;1.02396;10539.6;2.46006;0.170667
20150114044413402_ZEBRAK-R2_met.fits;1.27634;10549.8;2.58784;0.170667
20150114044422276_ZEBRAK-R2_met.fits;2.05713;10612.8;4.84627;0.341333
20150114044429444_ZEBRAK-R2_met.fits;1.67895;10533.7;5.32829;0.170667
20150114044432687_ZEBRAK-R2_met.fits;1.69517;10649.4;4.20812;0.170667
20150114044434735_ZEBRAK-R2_met.fits;1.16999;10548.3;2.66115;0.170667
20150114044441220_ZEBRAK-R2_met.fits;0.934485;10543.9;1.97139;5.632
20150114044351044_ZEBRAK-R2_snap.fits;1.26026;10546.9;2.06869;0
20150114044517914_ZEBRAK-R2_met.fits;1.54583;10647.9;12.7126;0.512
20150114044526618_ZEBRAK-R2_met.fits;1.71486;10623;3.66675;0.170667
20150114044529348_ZEBRAK-R2_met.fits;1.28753;10609.9;5.74647;0.341333
20150114044531908_ZEBRAK-R2_met.fits;0.397891;10570.3;1.42944;0.853333
20150114044545562_ZEBRAK-R2_met.fits;1.49427;10500;8.50151;1.19467
20150114044451119_ZEBRAK-R2_snap.fits;2.04588;10633.3;1.33705;0
20150114044549146_ZEBRAK-R2_met.fits;1.6218;10500;3.9684;0.341333
20150114044553071_ZEBRAK-R2_met.fits;1.45355;10500;6.37422;2.73067
20150114044629423_ZEBRAK-R2_met.fits;1.38211;10590.8;3.62586;0.170667
20150114044634031_ZEBRAK-R2_met.fits;2.02982;10504.4;4.2194;12.288
20150114044551194_ZEBRAK-R2_snap.fits;1.52675;10535.2;1.89515;0
20150114044651268_ZEBRAK-R2_snap.fits;2.25272;10524.9;1.67213;0
20150114044818820_ZEBRAK-R2_met.fits;1.56886;10500;10.661;5.29067
20150114044828378_ZEBRAK-R2_met.fits;1.13738;10570.3;2.40418;0.170667
20150114044834692_ZEBRAK-R2_met.fits;1.08529;10567.4;2.40122;0.170667
20150114044843567_ZEBRAK-R2_met.fits;1.28638;10570.3;2.68781;1.024
20150114044751343_ZEBRAK-R2_snap.fits;1.47434;10564.5;2.24566;0
20150114044848687_ZEBRAK-R2_met.fits;1.12736;10573.2;2.44957;0.853333
20150114044856026_ZEBRAK-R2_met.fits;1.635;10500;8.32209;5.46133
20150114044912922_ZEBRAK-R2_met.fits;0.943342;10567.4;2.1021;0.170667
20150114044934255_ZEBRAK-R2_met.fits;1.81485;10605.5;5.26741;0.170667
20150114044946372_ZEBRAK-R2_met.fits;1.56908;10599.6;4.3761;1.36533
20150114044851418_ZEBRAK-R2_snap.fits;1.42339;10571.8;2.03489;0
20150114044950810_ZEBRAK-R2_met.fits;1.25596;10590.8;5.28705;1.536
20150114044958319_ZEBRAK-R2_met.fits;1.06125;10567.4;2.31703;0.170667
20150114045000367_ZEBRAK-R2_met.fits;1.19004;10561.5;2.40033;0.170667
20150114045005487_ZEBRAK-R2_met.fits;1.25407;10567.4;2.54716;0.170667
20150114045007535_ZEBRAK-R2_met.fits;1.15816;10564.5;2.93767;16.0427
20150114045042010_ZEBRAK-R2_met.fits;1.53492;10599.6;3.29407;0.170667
20150114044951492_ZEBRAK-R2_snap.fits;1.50243;10599.6;1.59869;0
