# file name; noise; peak f.; mag.; duration
20150114070052570_ZEBRAK-R2_met.fits;1.27765;10500;2.98663;0.170667
20150114070054959_ZEBRAK-R2_met.fits;1.05835;10500;2.83008;0.170667
20150114070001199_ZEBRAK-R2_snap.fits;1.88191;10599.6;1.22437;0
20150114070058714_ZEBRAK-R2_met.fits;1.21872;10500;2.48691;0.170667
20150114070106052_ZEBRAK-R2_met.fits;1.49735;10645;3.84212;0.170667
20150114070108442_ZEBRAK-R2_met.fits;0.46418;10605.5;1.17543;0.682667
20150114070136260_ZEBRAK-R2_met.fits;1.33536;10500;2.90337;3.75467
20150114070149231_ZEBRAK-R2_met.fits;1.2512;10502.9;2.62478;0.170667
20150114070154863_ZEBRAK-R2_met.fits;1.86339;10612.8;6.43887;0.341333
20150114070101274_ZEBRAK-R2_snap.fits;1.23744;10500;2.17486;0
20150114070211247_ZEBRAK-R2_met.fits;1.70377;10602.5;5.73801;0.170667
20150114070232068_ZEBRAK-R2_met.fits;2.22487;10659.7;5.15408;0.341333
20150114070245039_ZEBRAK-R2_met.fits;1.68885;10665.5;5.3048;0.341333
20150114070201348_ZEBRAK-R2_snap.fits;1.51675;10570.3;1.76049;0
20150114070319855_ZEBRAK-R2_met.fits;1.78018;10500;8.53557;15.1893
20150114070340676_ZEBRAK-R2_met.fits;1.39458;10504.4;2.84564;0.170667
20150114070301423_ZEBRAK-R2_snap.fits;2.21357;10599.6;1.59458;0
20150114070423343_ZEBRAK-R2_met.fits;1.6633;10502.9;6.23504;13.824
20150114070442287_ZEBRAK-R2_met.fits;1.7449;10500;5.31697;1.87733
20150114070456111_ZEBRAK-R2_met.fits;1.23363;10500;2.51492;0.170667
20150114070401498_ZEBRAK-R2_snap.fits;1.38141;10504.4;2.30839;0
20150114070500890_ZEBRAK-R2_met.fits;1.38749;10621.6;4.17316;0.170667
20150114070503962_ZEBRAK-R2_met.fits;1.09403;10505.9;2.50679;0.170667
20150114070506522_ZEBRAK-R2_met.fits;1.29427;10500;2.67335;0.170667
20150114070511300_ZEBRAK-R2_met.fits;1.32065;10500;2.64483;0.170667
20150114070522394_ZEBRAK-R2_met.fits;1.31377;10500;2.78883;21.3333
20150114070547482_ZEBRAK-R2_met.fits;1.28365;10507.3;2.75218;0.170667
20150114070555674_ZEBRAK-R2_met.fits;1.40357;10500;2.82016;0.170667
20150114070501572_ZEBRAK-R2_snap.fits;1.44265;10507.3;4.90789;0
20150114070558916_ZEBRAK-R2_met.fits;1.22706;10500;3.2856;20.3093
20150114070636122_ZEBRAK-R2_met.fits;1.73682;10500;6.67299;8.53333
20150114070601647_ZEBRAK-R2_snap.fits;1.8387;10538.1;8.53314;0
20150114070647386_ZEBRAK-R2_met.fits;1.76093;10500;7.53862;22.528
20150114070714522_ZEBRAK-R2_met.fits;1.40567;10500;2.92778;0.170667
20150114070724591_ZEBRAK-R2_met.fits;1.35615;10500;2.71882;1.024
20150114070734831_ZEBRAK-R2_met.fits;1.18647;10500;2.58515;0.170667
20150114070738756_ZEBRAK-R2_met.fits;1.23915;10504.4;2.62929;0.170667
20150114070743023_ZEBRAK-R2_met.fits;1.27934;10500;2.82182;14.5067
20150114070701722_ZEBRAK-R2_snap.fits;1.49234;10501.5;2.51579;0
20150114070806234_ZEBRAK-R2_met.fits;1.29284;10598.1;3.17075;0.170667
20150114070825519_ZEBRAK-R2_met.fits;1.20903;10500;2.43074;0.170667
20150114070801796_ZEBRAK-R2_snap.fits;1.4311;10694.8;1.88041;0
20150114070836100_ZEBRAK-R2_met.fits;1.36708;10504.4;6.30273;27.648
20150114070906479_ZEBRAK-R2_met.fits;1.70314;10640.6;27.9624;1.19467
20150114070919791_ZEBRAK-R2_met.fits;1.89485;10592.3;4.74503;0.170667
20150114070901871_ZEBRAK-R2_snap.fits;1.42034;10502.9;5.45587;0
20150114070941124_ZEBRAK-R2_met.fits;1.25268;10500;7.99977;19.7973
20150114071003652_ZEBRAK-R2_met.fits;1.38503;10500;8.58888;11.6053
20150114071019012_ZEBRAK-R2_met.fits;1.6749;10606.9;5.06452;0.341333
20150114071030788_ZEBRAK-R2_met.fits;1.31142;10621.6;7.01324;0.170667
20150114071001946_ZEBRAK-R2_snap.fits;1.5359;10680.2;1.4367;0
20150114071106287_ZEBRAK-R2_met.fits;1.39303;10599.6;3.33908;0.170667
20150114071117039_ZEBRAK-R2_met.fits;1.52279;10656.7;4.03176;0.170667
20150114071139055_ZEBRAK-R2_met.fits;1.88311;10661.1;6.19825;0.170667
20150114071102020_ZEBRAK-R2_snap.fits;1.35325;10675.8;1.56202;0
20150114071158852_ZEBRAK-R2_met.fits;1.10204;10677.2;2.20751;0.170667
20150114071210116_ZEBRAK-R2_met.fits;1.15772;10601.1;5.57625;0.170667
20150114071222063_ZEBRAK-R2_met.fits;1.29605;10647.9;11.2732;0.341333
20150114071233668_ZEBRAK-R2_met.fits;1.41728;10593.8;9.90791;0.341333
20150114071243055_ZEBRAK-R2_met.fits;1.35373;10653.8;5.74589;0.341333
20150114071257903_ZEBRAK-R2_met.fits;1.41004;10672.9;3.05254;0.170667
20150114071202095_ZEBRAK-R2_snap.fits;1.46845;10672.9;1.35837;0
20150114071321967_ZEBRAK-R2_met.fits;1.55315;10593.8;8.08856;0.170667
20150114071356783_ZEBRAK-R2_met.fits;1.32623;10560.1;6.18735;0.170667
20150114071302170_ZEBRAK-R2_snap.fits;1.38537;10508.8;4.93268;0
20150114071359514_ZEBRAK-R2_met.fits;1.69109;10500;7.7422;11.0933
20150114071415386_ZEBRAK-R2_met.fits;1.44304;10601.1;3.50928;0.341333
20150114071419823_ZEBRAK-R2_met.fits;1.15751;10669.9;2.70328;0.170667
20150114071428527_ZEBRAK-R2_met.fits;1.11298;10668.5;2.3135;0.170667
20150114071434330_ZEBRAK-R2_met.fits;1.79503;10642.1;5.10277;0.170667
20150114071438596_ZEBRAK-R2_met.fits;1.86201;10595.2;8.06978;0.341333
20150114071441498_ZEBRAK-R2_met.fits;1.83723;10656.7;5.9634;0.170667
20150114071402244_ZEBRAK-R2_snap.fits;1.29659;10667;2.07488;0
20150114071522628_ZEBRAK-R2_met.fits;2.3;10652.3;4.89875;0.170667
20150114071529114_ZEBRAK-R2_met.fits;1.51435;10601.1;3.18607;0.512
20150114071533551_ZEBRAK-R2_met.fits;1.80649;10500;3.9987;24.7467
20150114071502319_ZEBRAK-R2_snap.fits;2.00601;10667;2.4378;0
20150114071600516_ZEBRAK-R2_met.fits;0.305377;10500;1.83137;0.170667
20150114071628847_ZEBRAK-R2_met.fits;1.54773;10500;7.40089;19.1147
20150114071653594_ZEBRAK-R2_met.fits;1.28511;10665.5;2.68176;0.170667
20150114071602394_ZEBRAK-R2_snap.fits;1.5157;10529.3;2.05565;0
20150114071716975_ZEBRAK-R2_met.fits;1.82053;10646.5;3.87229;0.170667
20150114071740868_ZEBRAK-R2_met.fits;1.54654;10599.6;13.2037;0.170667
20150114071743087_ZEBRAK-R2_met.fits;1.67717;10620.1;8.54595;0.682667
20150114071747354_ZEBRAK-R2_met.fits;1.75126;10636.2;12.4272;0.341333
20150114071702468_ZEBRAK-R2_snap.fits;1.80573;10514.6;5.42763;0
20150114071752644_ZEBRAK-R2_met.fits;1.64764;10500;7.77739;9.38667
20150114071815514_ZEBRAK-R2_met.fits;1.67547;10501.5;8.67713;15.1893
20150114071833604_ZEBRAK-R2_met.fits;1.053;10524.9;2.24328;0.170667
20150114071840602_ZEBRAK-R2_met.fits;0.991024;10517.6;2.41285;0.170667
20150114071842820_ZEBRAK-R2_met.fits;1.36946;10524.9;2.7986;1.024
20150114071846575_ZEBRAK-R2_met.fits;1.14847;10522;2.35362;0.170667
20150114071802543_ZEBRAK-R2_snap.fits;1.58176;10543.9;8.16839;0
20150114071851183_ZEBRAK-R2_met.fits;1.60289;10668.5;6.81315;19.6267
20150114071918660_ZEBRAK-R2_met.fits;1.61083;10601.1;3.47728;0.341333
20150114071922244_ZEBRAK-R2_met.fits;1.1803;10599.6;2.56522;0.170667
20150114071924463_ZEBRAK-R2_met.fits;0.988754;10519;2.37729;0.170667
20150114071926852_ZEBRAK-R2_met.fits;0.632718;10523.4;1.79451;0.682667
20150114071937092_ZEBRAK-R2_met.fits;1.03361;10513.2;2.17389;0.170667
20150114071940847_ZEBRAK-R2_met.fits;1.22552;10646.5;3.05624;1.024
20150114071945114_ZEBRAK-R2_met.fits;1.19107;10514.6;2.41908;2.90133
20150114071902618_ZEBRAK-R2_snap.fits;1.09678;10514.6;2.12537;0
20150114072001498_ZEBRAK-R2_met.fits;1.23967;10513.2;2.49481;0.170667
20150114072003887_ZEBRAK-R2_met.fits;1.05083;10500;2.16806;0.170667
20150114072006618_ZEBRAK-R2_met.fits;1.12153;10500;4.24358;17.5787
20150114072027268_ZEBRAK-R2_met.fits;1.17808;10510.3;2.48209;0.170667
20150114072050991_ZEBRAK-R2_met.fits;1.13167;10612.8;2.43027;1.536
20150114072002692_ZEBRAK-R2_snap.fits;1.70725;10606.9;1.56134;0
20150114072109423_ZEBRAK-R2_met.fits;1.90226;10500;8.43014;16.2133
20150114072134682_ZEBRAK-R2_met.fits;1.68972;10606.9;5.01271;0.341333
20150114072154308_ZEBRAK-R2_met.fits;1.10905;10507.3;2.40882;0.170667
20150114072102767_ZEBRAK-R2_snap.fits;1.50019;10587.9;1.5909;0
20150114072201135_ZEBRAK-R2_met.fits;1.13404;10500;2.42196;0.170667
20150114072223492_ZEBRAK-R2_met.fits;1.17133;10507.3;2.39708;0.170667
20150114072202842_ZEBRAK-R2_snap.fits;1.16631;10614.3;4.89204;0
20150114072245338_ZEBRAK-R2_met.fits;1.21403;10501.5;2.52646;16.2133
20150114072305476_ZEBRAK-R2_met.fits;1.32233;10502.9;4.26541;7.33867
20150114072314863_ZEBRAK-R2_met.fits;1.77075;10668.5;27.8762;5.632
20150114072331418_ZEBRAK-R2_met.fits;1.22905;10502.9;2.70664;0.512
20150114072302916_ZEBRAK-R2_snap.fits;1.62051;10576.2;9.37302;0
20150114072335343_ZEBRAK-R2_met.fits;1.70916;10500;8.48668;72.704
20150114072402991_ZEBRAK-R2_snap.fits;1.4481;10545.4;7.73459;0
20150114072450095_ZEBRAK-R2_met.fits;1.4549;10501.5;2.99453;30.3787
20150114072534980_ZEBRAK-R2_met.fits;1.50278;10614.3;3.92924;1.70667
20150114072538735_ZEBRAK-R2_met.fits;1.36356;10500;2.93823;0.170667
20150114072540954_ZEBRAK-R2_met.fits;1.63729;10574.7;17.1096;2.56
20150114072548975_ZEBRAK-R2_met.fits;1.17433;10500;2.49326;1.36533
20150114072503066_ZEBRAK-R2_snap.fits;1.49782;10504.4;2.80738;0
20150114072649562_ZEBRAK-R2_met.fits;1.22882;10500;2.54479;3.24267
20150114072654852_ZEBRAK-R2_met.fits;1.24299;10500;2.53495;0.170667
20150114072603140_ZEBRAK-R2_snap.fits;2.25195;10501.5;1.82431;0
20150114072716868_ZEBRAK-R2_met.fits;1.72824;10595.2;4.12354;0.170667
20150114072719940_ZEBRAK-R2_met.fits;1.67888;10599.6;3.48165;0.682667
20150114072723012_ZEBRAK-R2_met.fits;0.417918;10558.6;1.28669;0.853333
20150114072743151_ZEBRAK-R2_met.fits;2.04385;10665.5;4.4504;0.170667
20150114072703215_ZEBRAK-R2_snap.fits;1.59462;10599.6;1.59892;0
20150114072806703_ZEBRAK-R2_met.fits;1.45364;10659.7;4.25314;0.170667
20150114072809092_ZEBRAK-R2_met.fits;1.06396;10500;2.69768;0.170667
20150114072811652_ZEBRAK-R2_met.fits;1.09432;10500;2.48523;0.170667
20150114072818138_ZEBRAK-R2_met.fits;3.7217;10640.6;7.66259;12.8
20150114072832815_ZEBRAK-R2_met.fits;1.4078;10500;2.82487;0.170667
20150114072839812_ZEBRAK-R2_met.fits;1.25705;10500;3.58588;2.21867
20150114072845786_ZEBRAK-R2_met.fits;1.22741;10500;2.49401;0.682667
20150114072803290_ZEBRAK-R2_snap.fits;1.51753;10507.3;2.16953;0
20150114072849199_ZEBRAK-R2_met.fits;1.29486;10500;2.8113;10.9227
20150114072903364_ZEBRAK-R2_met.fits;1.19234;10500;2.45067;0.170667
20150114072906266_ZEBRAK-R2_met.fits;1.18686;10501.5;3.01328;1.19467
20150114072910191_ZEBRAK-R2_met.fits;1.18767;10500;2.52842;1.87733
20150114072915311_ZEBRAK-R2_met.fits;1.46175;10500;3.02993;0.170667
20150114072917359_ZEBRAK-R2_met.fits;0.995399;10500;2.16339;3.75467
20150114072924527_ZEBRAK-R2_met.fits;1.52723;10598.1;22.0944;0.512
20150114072942276_ZEBRAK-R2_met.fits;1.41695;10646.5;6.8649;0.341333
20150114072949444_ZEBRAK-R2_met.fits;1.42033;10500;2.92106;0.170667
20150114072954394_ZEBRAK-R2_met.fits;1.73653;10602.5;8.41498;0.341333
20150114072959514_ZEBRAK-R2_met.fits;2.12842;10605.5;4.57691;0.170667
20150114072903364_ZEBRAK-R2_snap.fits;2.20255;10558.6;1.87806;0
20150114073014362_ZEBRAK-R2_met.fits;1.39685;10500;2.79553;0.170667
20150114073035354_ZEBRAK-R2_met.fits;1.37254;10500;3.12609;0.170667
20150114073039108_ZEBRAK-R2_met.fits;1.27452;10500;2.65453;0.170667
20150114073052079_ZEBRAK-R2_met.fits;1.36319;10500;2.83784;0.341333
20150114073059418_ZEBRAK-R2_met.fits;1.17065;10504.4;2.43661;0.170667
20150114073003439_ZEBRAK-R2_snap.fits;1.97288;10558.6;2.48335;0
20150114073113412_ZEBRAK-R2_met.fits;1.08228;10501.5;3.11942;0.170667
20150114073119386_ZEBRAK-R2_met.fits;1.1741;10500;2.4414;6.48533
20150114073127919_ZEBRAK-R2_met.fits;1.14024;10656.7;3.756;4.94933
20150114073142596_ZEBRAK-R2_met.fits;1.3912;10500;2.85323;14.336
20150114073103514_ZEBRAK-R2_snap.fits;1.70615;10601.1;1.42848;0
20150114073206319_ZEBRAK-R2_met.fits;1.32334;10500;2.91039;0.170667
20150114073210756_ZEBRAK-R2_met.fits;1.35734;10501.5;2.72704;8.53333
20150114073222532_ZEBRAK-R2_met.fits;1.33691;10500;3.48131;1.36533
20150114073226116_ZEBRAK-R2_met.fits;1.48239;10500;7.39222;0.170667
20150114073228676_ZEBRAK-R2_met.fits;1.34743;10500;3.18002;0.170667
20150114073239770_ZEBRAK-R2_met.fits;1.49957;10501.5;3.08912;1.024
20150114073247962_ZEBRAK-R2_met.fits;1.40827;10500;2.93092;0.853333
20150114073203588_ZEBRAK-R2_snap.fits;1.62837;10599.6;1.74026;0
20150114073343428_ZEBRAK-R2_met.fits;1.57441;10620.1;6.72115;0.512
20150114073345988_ZEBRAK-R2_met.fits;1.19439;10650.9;7.67649;0.682667
20150114073352132_ZEBRAK-R2_met.fits;1.4066;10502.9;2.84578;0.170667
20150114073355375_ZEBRAK-R2_met.fits;0.971395;10500;2.53528;1.70667
20150114073359983_ZEBRAK-R2_met.fits;1.30783;10502.9;2.66176;0.341333
20150114073303663_ZEBRAK-R2_snap.fits;1.64855;10587.9;1.40742;0
20150114073403396_ZEBRAK-R2_met.fits;1.19186;10587.9;2.48407;0.853333
20150114073419780_ZEBRAK-R2_met.fits;1.33422;10601.1;4.04548;0.170667
20150114073427972_ZEBRAK-R2_met.fits;2.45663;10612.8;16.6487;0.170667
20150114073403738_ZEBRAK-R2_snap.fits;1.75023;10592.3;1.57847;0
20150114073506884_ZEBRAK-R2_met.fits;1.64302;10599.6;3.3434;0.170667
20150114073509274_ZEBRAK-R2_met.fits;1.26795;10590.8;3.47109;0.512
20150114073524122_ZEBRAK-R2_met.fits;1.3926;10592.3;3.08225;0.170667
20150114073531119_ZEBRAK-R2_met.fits;1.26205;10593.8;2.81314;0.170667
20150114073534532_ZEBRAK-R2_met.fits;1.77853;10612.8;3.97238;0.170667
20150114073537604_ZEBRAK-R2_met.fits;1.45826;10596.7;4.04771;2.56
20150114073549210_ZEBRAK-R2_met.fits;1.58662;10593.8;7.02849;0.170667
20150114073556378_ZEBRAK-R2_met.fits;1.41083;10667;24.591;0.512
20150114073559279_ZEBRAK-R2_met.fits;1.40373;10500;2.83477;0.170667
20150114073503812_ZEBRAK-R2_snap.fits;2.1855;10593.8;2.05412;0
20150114073613444_ZEBRAK-R2_met.fits;1.37237;10592.3;2.86545;0.341333
20150114073619759_ZEBRAK-R2_met.fits;1.1922;10500;2.65179;0.170667
20150114073627951_ZEBRAK-R2_met.fits;1.07447;10517.6;2.33207;0.170667
20150114073633071_ZEBRAK-R2_met.fits;1.31947;10500;2.91005;0.170667
20150114073641946_ZEBRAK-R2_met.fits;1.51776;10615.7;8.58222;0.341333
20150114073603887_ZEBRAK-R2_snap.fits;1.57174;10650.9;1.56134;0
20150114073718980_ZEBRAK-R2_met.fits;1.70274;10614.3;10.7056;0.853333
20150114073735023_ZEBRAK-R2_met.fits;1.29396;10505.9;2.59459;0.170667
20150114073703962_ZEBRAK-R2_snap.fits;1.67541;10672.9;1.80152;0
20150114073804036_ZEBRAK-R2_snap.fits;1.18241;10522;1.85432;0
20150114073940122_ZEBRAK-R2_met.fits;1.08338;10505.9;2.41218;0.170667
20150114073943364_ZEBRAK-R2_met.fits;1.26266;10517.6;2.56695;0.170667
20150114073957018_ZEBRAK-R2_met.fits;1.30797;10514.6;2.69769;0.170667
20150114073904111_ZEBRAK-R2_snap.fits;1.32514;10599.6;1.45714;0
20150114074003162_ZEBRAK-R2_met.fits;1.49286;10614.3;5.52272;0.341333
20150114074012548_ZEBRAK-R2_met.fits;1.30914;10659.7;6.30188;0.170667
20150114074040196_ZEBRAK-R2_met.fits;1.32789;10623;6.39998;0.170667
20150114074004186_ZEBRAK-R2_snap.fits;1.42257;10565.9;1.85946;0
20150114074110916_ZEBRAK-R2_met.fits;1.40611;10593.8;9.48067;0.341333
20150114074146586_ZEBRAK-R2_met.fits;1.91461;10611.3;11.7267;0.341333
20150114074104260_ZEBRAK-R2_snap.fits;1.46143;10564.5;2.09566;0
20150114074210138_ZEBRAK-R2_met.fits;1.86453;10658.2;10.9786;0.170667
20150114074235396_ZEBRAK-R2_met.fits;1.60933;10602.5;3.28429;0.170667
20150114074204335_ZEBRAK-R2_snap.fits;1.38896;10573.2;1.73112;0
20150114074305263_ZEBRAK-R2_met.fits;1.17317;10573.2;2.3851;0.170667
20150114074327279_ZEBRAK-R2_met.fits;1.85354;10590.8;4.5397;0.512
20150114074339908_ZEBRAK-R2_met.fits;1.11486;10508.8;2.23559;0.170667
20150114074344175_ZEBRAK-R2_met.fits;1.34359;10647.9;3.65901;0.512
20150114074351172_ZEBRAK-R2_met.fits;1.42426;10599.6;3.14932;0.170667
20150114074304410_ZEBRAK-R2_snap.fits;1.71626;10580.6;2.26012;0
20150114074424111_ZEBRAK-R2_met.fits;1.56267;10580.6;3.7092;0.170667
20150114074440495_ZEBRAK-R2_met.fits;1.45104;10601.1;3.75562;1.024
20150114074404484_ZEBRAK-R2_snap.fits;2.0653;10587.9;2.09371;0
20150114074513263_ZEBRAK-R2_met.fits;2.82498;10626;32.3901;2.048
20150114074520260_ZEBRAK-R2_met.fits;2.10973;10661.1;4.25547;0.170667
20150114074526063_ZEBRAK-R2_met.fits;2.12774;10615.7;5.33112;0.170667
20150114074504559_ZEBRAK-R2_snap.fits;2.29367;10520.5;2.34769;0
20150114074619482_ZEBRAK-R2_met.fits;1.63606;10590.8;3.73723;0.170667
20150114074625455_ZEBRAK-R2_met.fits;1.69279;10592.3;3.54569;0.170667
20150114074650031_ZEBRAK-R2_met.fits;1.41299;10599.6;2.98929;0.170667
20150114074654810_ZEBRAK-R2_met.fits;1.75564;10564.5;5.50041;0.682667
20150114074604634_ZEBRAK-R2_snap.fits;1.37707;10599.6;2.36353;0
20150114074735087_ZEBRAK-R2_met.fits;1.63435;10605.5;4.30229;0.170667
20150114074754372_ZEBRAK-R2_met.fits;1.90233;10599.6;30.7638;0.512
20150114074704708_ZEBRAK-R2_snap.fits;1.86233;10693.4;1.51525;0
20150114074806490_ZEBRAK-R2_met.fits;2.06918;10579.1;12.1994;0.341333
20150114074838746_ZEBRAK-R2_met.fits;1.54621;10636.2;3.27652;0.170667
20150114074804783_ZEBRAK-R2_snap.fits;1.95219;10599.6;2.13228;0
20150114074913391_ZEBRAK-R2_met.fits;1.97227;10639.2;7.81107;0.170667
20150114074950426_ZEBRAK-R2_met.fits;1.36402;10549.8;3.05015;0.170667
20150114074904858_ZEBRAK-R2_snap.fits;1.41338;10500;9.59141;0
20150114075000495_ZEBRAK-R2_met.fits;1.70936;10502.9;4.69973;5.29067
20150114075018415_ZEBRAK-R2_met.fits;2.049;10647.9;5.02532;1.70667
20150114075004932_ZEBRAK-R2_snap.fits;2.01424;10552.7;1.56625;0
20150114075122244_ZEBRAK-R2_met.fits;1.39613;10612.8;4.70954;0.170667
20150114075124634_ZEBRAK-R2_met.fits;1.72136;10655.3;3.99437;0.170667
20150114075105007_ZEBRAK-R2_snap.fits;1.90829;10548.3;2.04987;0
20150114075220100_ZEBRAK-R2_met.fits;1.76896;10645;17.148;0.341333
20150114075229487_ZEBRAK-R2_met.fits;1.54731;10507.3;3.13556;0.170667
20150114075231876_ZEBRAK-R2_met.fits;1.48816;10530.8;2.99115;0.853333
20150114075234948_ZEBRAK-R2_met.fits;1.31733;10532.2;2.65929;5.12
20150114075243140_ZEBRAK-R2_met.fits;1.24577;10539.6;2.61352;0.170667
20150114075245188_ZEBRAK-R2_met.fits;1.30397;10539.6;2.70086;0.170667
20150114075248943_ZEBRAK-R2_met.fits;1.34018;10519;2.69775;1.87733
20150114075205082_ZEBRAK-R2_snap.fits;1.7386;10535.2;1.93595;0
20150114075318468_ZEBRAK-R2_met.fits;1.2414;10530.8;2.65064;4.94933
20150114075328879_ZEBRAK-R2_met.fits;1.47443;10599.6;8.05651;6.144
20150114075339802_ZEBRAK-R2_met.fits;1.22014;10527.8;2.61783;0.170667
20150114075341850_ZEBRAK-R2_met.fits;1.25212;10527.8;2.83279;6.656
20150114075305156_ZEBRAK-R2_snap.fits;1.93963;10523.4;2.8164;0
20150114075403354_ZEBRAK-R2_met.fits;1.79152;10579.1;3.70163;0.170667
20150114075447215_ZEBRAK-R2_met.fits;1.16397;10514.6;2.47504;0.170667
20150114075450970_ZEBRAK-R2_met.fits;1.51724;10500;5.37086;1.024
20150114075405231_ZEBRAK-R2_snap.fits;1.54303;10520.5;1.93601;0
20150114075538074_ZEBRAK-R2_met.fits;2.66467;10653.8;12.2787;1.024
20150114075544388_ZEBRAK-R2_met.fits;1.41877;10511.7;2.89757;0.170667
20150114075600260_ZEBRAK-R2_met.fits;1.15845;10519;2.52305;0.170667
20150114075505306_ZEBRAK-R2_snap.fits;1.25872;10526.4;2.25407;0
20150114075602308_ZEBRAK-R2_met.fits;1.25469;10520.5;2.67475;7.50933
20150114075612036_ZEBRAK-R2_met.fits;0.465413;10546.9;1.72028;6.144
20150114075620399_ZEBRAK-R2_met.fits;1.16086;10516.1;2.52242;4.43733
20150114075630468_ZEBRAK-R2_met.fits;1.39854;10514.6;2.93507;0.170667
20150114075632858_ZEBRAK-R2_met.fits;0.548947;10697.8;1.27038;0.682667
20150114075642415_ZEBRAK-R2_met.fits;1.16998;10516.1;2.46106;0.170667
20150114075644804_ZEBRAK-R2_met.fits;1.02271;10522;2.69216;0.170667
20150114075651290_ZEBRAK-R2_met.fits;1.76725;10500;10.6777;5.12
20150114075658799_ZEBRAK-R2_met.fits;1.17887;10513.2;2.47819;0.170667
20150114075605380_ZEBRAK-R2_snap.fits;1.64169;10511.7;6.05652;0
20150114075702212_ZEBRAK-R2_met.fits;1.46892;10511.7;2.94844;8.192
20150114075716719_ZEBRAK-R2_met.fits;1.57418;10598.1;6.05549;0.682667
20150114075727130_ZEBRAK-R2_met.fits;1.82359;10674.3;14.5442;0.341333
20150114075747268_ZEBRAK-R2_met.fits;1.81427;10505.9;7.44222;13.6533
20150114075705455_ZEBRAK-R2_snap.fits;1.4136;10551.3;1.72046;0
20150114075808602_ZEBRAK-R2_met.fits;1.55005;10500;4.05789;0.682667
20150114075812356_ZEBRAK-R2_met.fits;1.53341;10500;8.9378;33.4507
20150114075859290_ZEBRAK-R2_met.fits;1.33561;10505.9;3.04376;1.024
20150114075805530_ZEBRAK-R2_snap.fits;1.74216;10504.4;1.71576;0
20150114075903386_ZEBRAK-R2_met.fits;1.86965;10621.6;28.5536;0.512
20150114075914650_ZEBRAK-R2_met.fits;1.36745;10500;6.97143;4.77867
20150114075924207_ZEBRAK-R2_met.fits;1.24749;10502.9;2.53674;0.170667
20150114075929156_ZEBRAK-R2_met.fits;1.72414;10601.1;4.04361;0.341333
20150114075939396_ZEBRAK-R2_met.fits;1.37632;10504.4;4.18908;0.170667
20150114075941956_ZEBRAK-R2_met.fits;1.31564;10615.7;3.47564;1.19467
20150114075905604_ZEBRAK-R2_snap.fits;1.84661;10502.9;2.20696;0
