# file name; noise; peak f.; mag.; duration
20150114080004314_ZEBRAK-R2_met.fits;1.1587;10508.8;2.79212;24.4053
20150114080031962_ZEBRAK-R2_met.fits;1.18558;10507.3;2.6419;0.341333
20150114080035546_ZEBRAK-R2_met.fits;1.33734;10500;2.82248;1.87733
20150114080005679_ZEBRAK-R2_snap.fits;1.58649;10500;2.51101;0
20150114080101658_ZEBRAK-R2_met.fits;1.26323;10514.6;2.73315;3.24267
20150114080108484_ZEBRAK-R2_met.fits;1.50869;10500;3.6474;7.50933
20150114080118383_ZEBRAK-R2_met.fits;1.20644;10513.2;2.66788;13.312
20150114080105754_ZEBRAK-R2_snap.fits;1.90353;10520.5;1.71446;0
20150114080203098_ZEBRAK-R2_met.fits;1.24268;10507.3;3.2452;0.170667
20150114080216751_ZEBRAK-R2_met.fits;1.13356;10514.6;2.2744;0.170667
20150114080221530_ZEBRAK-R2_met.fits;1.09684;10500;2.49706;0.170667
20150114080227332_ZEBRAK-R2_met.fits;1.51225;10500;5.05172;0.170667
20150114080239962_ZEBRAK-R2_met.fits;1.18525;10500;2.68386;0.170667
20150114080245423_ZEBRAK-R2_met.fits;1.60509;10694.8;12.324;2.38933
20150114080254298_ZEBRAK-R2_met.fits;2.23541;10646.5;5.08455;0.512
20150114080205828_ZEBRAK-R2_snap.fits;2.14748;10599.6;1.74512;0
20150114080330138_ZEBRAK-R2_met.fits;1.19038;10507.3;2.41496;4.096
20150114080336623_ZEBRAK-R2_met.fits;1.20073;10500;2.43033;0.170667
20150114080348399_ZEBRAK-R2_met.fits;1.44199;10504.4;8.31679;1.70667
20150114080352324_ZEBRAK-R2_met.fits;0.930709;10505.9;2.44677;0.170667
20150114080401540_ZEBRAK-R2_met.fits;1.49297;10611.3;3.29199;0.341333
20150114080305903_ZEBRAK-R2_snap.fits;2.05023;10508.8;2.30003;0
20150114080427482_ZEBRAK-R2_met.fits;1.1947;10573.2;3.0023;0.170667
20150114080432090_ZEBRAK-R2_met.fits;1.07135;10524.9;2.25845;0.170667
20150114080440282_ZEBRAK-R2_met.fits;1.05169;10500;2.35615;1.70667
20150114080444036_ZEBRAK-R2_met.fits;1.33172;10500;9.58177;12.8
20150114080458714_ZEBRAK-R2_met.fits;1.06155;10500;2.54603;4.096
20150114080405978_ZEBRAK-R2_snap.fits;2.51;10599.6;2.00034;0
