# file name; noise; peak f.; mag.; duration
20150114100002125_ZEBRAK-R2_met.fits;1.79463;10586.4;3.90423;0.341333
20150114100013389_ZEBRAK-R2_met.fits;2.26635;10590.8;4.57603;0.170667
20150114100003832_ZEBRAK-R2_snap.fits;1.77301;10697.8;1.78557;0
20150114100123021_ZEBRAK-R2_met.fits;1.62141;10523.4;3.59092;0.170667
20150114100103907_ZEBRAK-R2_snap.fits;2.39793;10510.3;1.77244;0
20150114100247843_ZEBRAK-R2_met.fits;2.20088;10604;26.8433;2.048
20150114100203981_ZEBRAK-R2_snap.fits;1.78221;10665.5;1.24488;0
20150114100309859_ZEBRAK-R2_met.fits;1.68836;10500;5.8976;31.5733
20150114100304056_ZEBRAK-R2_snap.fits;1.66718;10599.6;1.517;0
20150114100404472_ZEBRAK-R2_met.fits;1.81307;10501.5;5.52388;12.8
20150114100423757_ZEBRAK-R2_met.fits;1.58332;10561.5;6.3453;0.341333
20150114100438605_ZEBRAK-R2_met.fits;1.8876;10598.1;4.88361;0.170667
20150114100451747_ZEBRAK-R2_met.fits;1.4872;10601.1;4.70172;0.170667
20150114100500280_ZEBRAK-R2_met.fits;1.50822;10530.8;5.00684;0.512
20150114100404131_ZEBRAK-R2_snap.fits;2.19608;10514.6;2.4514;0
20150114100506424_ZEBRAK-R2_met.fits;2.32747;10538.1;6.20768;0.170667
20150114100510349_ZEBRAK-R2_met.fits;2.2644;10589.4;4.63276;0.341333
20150114100535779_ZEBRAK-R2_met.fits;1.60942;10583.5;5.35376;0.341333
20150114100551821_ZEBRAK-R2_met.fits;1.76549;10667;8.21956;0.341333
20150114100504205_ZEBRAK-R2_snap.fits;2.29815;10587.9;4.37334;0
20150114100645240_ZEBRAK-R2_met.fits;1.66145;10599.6;4.18591;0.170667
20150114100648653_ZEBRAK-R2_met.fits;2.28333;10580.6;13.414;0.170667
20150114100656504_ZEBRAK-R2_met.fits;1.88651;10573.2;30.338;0.512
20150114100604280_ZEBRAK-R2_snap.fits;2.624;10606.9;13.9709;0
20150114100702819_ZEBRAK-R2_met.fits;2.624;10606.9;13.9709;0.341333
20150114100730125_ZEBRAK-R2_met.fits;2.26419;10606.9;5.69286;0.341333
20150114100704355_ZEBRAK-R2_snap.fits;1.63757;10500;1.74677;0
20150114100803235_ZEBRAK-R2_met.fits;1.65565;10593.8;7.48383;0.512
20150114100839587_ZEBRAK-R2_met.fits;1.91267;10606.9;7.29504;0.341333
20150114100804429_ZEBRAK-R2_snap.fits;2.05604;10535.2;2.08213;0
20150114100901944_ZEBRAK-R2_met.fits;1.50208;10614.3;3.22444;0.512
20150114100914573_ZEBRAK-R2_met.fits;1.83404;10626;6.6411;0.170667
20150114100944099_ZEBRAK-R2_met.fits;1.94992;10538.1;5.59965;0.341333
20150114100904504_ZEBRAK-R2_snap.fits;1.85408;10646.5;2.01047;0
20150114101003725_ZEBRAK-R2_met.fits;0.467039;10500;1.77109;0.170667
20150114101057827_ZEBRAK-R2_met.fits;1.89818;10585;3.82233;0.170667
20150114101004579_ZEBRAK-R2_snap.fits;1.31324;10599.6;1.9116;0
20150114101138957_ZEBRAK-R2_met.fits;1.70006;10608.4;7.9657;0.341333
20150114101148173_ZEBRAK-R2_met.fits;1.8242;10505.9;4.53001;4.608
20150114101156365_ZEBRAK-R2_met.fits;1.46805;10601.1;3.03028;0.170667
20150114101159949_ZEBRAK-R2_met.fits;1.67109;10596.7;3.6441;0.170667
20150114101104653_ZEBRAK-R2_snap.fits;1.7262;10599.6;1.8012;0
20150114101218723_ZEBRAK-R2_met.fits;1.62823;10589.4;7.92685;0.170667
20150114101248589_ZEBRAK-R2_met.fits;1.30495;10593.8;4.61051;0.170667
20150114101204728_ZEBRAK-R2_snap.fits;1.67056;10599.6;1.83063;0
20150114101345763_ZEBRAK-R2_met.fits;1.46866;10548.3;11.2849;0.170667
20150114101349688_ZEBRAK-R2_met.fits;1.77407;10560.1;6.76466;0.341333
20150114101304803_ZEBRAK-R2_snap.fits;2.0601;10599.6;1.9845;0
20150114101407949_ZEBRAK-R2_met.fits;1.35493;10586.4;3.44306;0.170667
20150114101416995_ZEBRAK-R2_met.fits;1.24162;10582;2.52271;0.170667
20150114101404877_ZEBRAK-R2_snap.fits;2.02978;10620.1;8.97802;0
20150114101448397_ZEBRAK-R2_met.fits;1.50348;10500;5.13098;28.672
20150114101520483_ZEBRAK-R2_met.fits;2.02448;10500;5.41139;1.19467
20150114101530040_ZEBRAK-R2_met.fits;1.90043;10601.1;6.33898;0.170667
20150114101547619_ZEBRAK-R2_met.fits;2.80205;10501.5;9.54436;11.264
20150114101504952_ZEBRAK-R2_snap.fits;1.70802;10621.6;1.99059;0
20150114101613731_ZEBRAK-R2_met.fits;2.02511;10595.2;4.19251;0.170667
20150114101700152_ZEBRAK-R2_met.fits;2.23142;10552.7;9.98401;0.170667
20150114101605027_ZEBRAK-R2_snap.fits;1.45797;10500;1.74006;0
20150114101704077_ZEBRAK-R2_met.fits;1.75038;10565.9;4.09741;0.341333
20150114101721144_ZEBRAK-R2_met.fits;1.45956;10661.1;2.93466;0.170667
20150114101724216_ZEBRAK-R2_met.fits;1.95401;10623;9.11894;0.341333
20150114101705101_ZEBRAK-R2_snap.fits;1.16845;10505.9;1.78906;0
20150114101826168_ZEBRAK-R2_met.fits;1.72921;10536.6;3.85467;0.341333
20150114101805176_ZEBRAK-R2_snap.fits;1.54954;10557.1;1.89742;0
20150114101908835_ZEBRAK-R2_met.fits;1.51587;10609.9;3.49855;0.170667
20150114101910883_ZEBRAK-R2_met.fits;1.79479;10605.5;7.24149;0.341333
20150114101927096_ZEBRAK-R2_met.fits;1.64531;10595.2;5.30439;0.341333
20150114101930509_ZEBRAK-R2_met.fits;1.65534;10598.1;10.1692;0.341333
20150114101905251_ZEBRAK-R2_snap.fits;1.59186;10599.6;1.80543;0
20150114102023245_ZEBRAK-R2_met.fits;1.79149;10500;9.24794;13.4827
20150114102043213_ZEBRAK-R2_met.fits;1.64896;10697.8;8.40261;10.5813
20150114102005325_ZEBRAK-R2_snap.fits;1.83711;10580.6;1.92338;0
20150114102142947_ZEBRAK-R2_met.fits;1.63993;10570.3;13.5103;1.19467
20150114102105400_ZEBRAK-R2_snap.fits;1.75748;10555.7;9.23363;0
20150114102201891_ZEBRAK-R2_met.fits;1.96481;10500;5.90014;30.208
20150114102205475_ZEBRAK-R2_snap.fits;1.69041;10671.4;7.38813;0
20150114102248653_ZEBRAK-R2_met.fits;2.17517;10500;9.58244;24.4053
20150114102319373_ZEBRAK-R2_met.fits;1.82312;10697.8;7.80491;17.2373
20150114102339000_ZEBRAK-R2_met.fits;2.16584;10500;4.6363;1.024
20150114102344973_ZEBRAK-R2_met.fits;1.61119;10500;4.10357;11.0933
20150114102358285_ZEBRAK-R2_met.fits;1.67339;10500;6.53312;3.24267
20150114102305549_ZEBRAK-R2_snap.fits;1.89751;10526.4;1.12717;0
20150114102417229_ZEBRAK-R2_met.fits;1.90341;10639.2;5.95511;0.170667
20150114102419960_ZEBRAK-R2_met.fits;1.64767;10500;7.45858;15.5307
20150114102437709_ZEBRAK-R2_met.fits;0.345842;10500;1.55108;2.90133
20150114102405624_ZEBRAK-R2_snap.fits;1.38681;10690.4;8.53845;0
20150114102500408_ZEBRAK-R2_met.fits;1.85453;10697.8;8.74973;25.9413
20150114102538808_ZEBRAK-R2_met.fits;1.9669;10502.9;4.33786;19.456
20150114102600824_ZEBRAK-R2_met.fits;1.39446;10586.4;9.42491;0.170667
20150114102505699_ZEBRAK-R2_snap.fits;1.69852;10668.5;11.0979;0
20150114102603213_ZEBRAK-R2_met.fits;1.77854;10697.8;9.00277;10.4107
20150114102623352_ZEBRAK-R2_met.fits;2.37132;10585;5.4181;0.341333
20150114102631373_ZEBRAK-R2_met.fits;1.69824;10593.8;3.75028;0.170667
20150114102605773_ZEBRAK-R2_snap.fits;1.65722;10626;8.95409;0
20150114102639565_ZEBRAK-R2_met.fits;1.65483;10501.5;6.68841;29.696
20150114102711480_ZEBRAK-R2_met.fits;0.46682;10558.6;1.61686;0.170667
20150114102729741_ZEBRAK-R2_met.fits;2.16972;10500;9.7325;30.0373
20150114102705848_ZEBRAK-R2_snap.fits;2.10424;10599.6;2.45748;0
20150114102831352_ZEBRAK-R2_met.fits;1.14389;10601.1;2.32095;0.170667
20150114102833741_ZEBRAK-R2_met.fits;0.427391;10593.8;1.96104;5.80267
20150114102805923_ZEBRAK-R2_snap.fits;1.99347;10514.6;1.76672;0
20150114102905997_ZEBRAK-R2_snap.fits;1.897;10500;10.3102;0
20150114102951224_ZEBRAK-R2_met.fits;1.98229;10502.9;8.21331;48.128
20150114103046349_ZEBRAK-R2_met.fits;1.53815;10500;3.96887;10.752
20150114103059149_ZEBRAK-R2_met.fits;2.04482;10500;5.10906;1.70667
20150114103006072_ZEBRAK-R2_snap.fits;1.81254;10523.4;2.02282;0
20150114103107683_ZEBRAK-R2_met.fits;3.88748;10505.9;8.04024;34.6453
20150114103144547_ZEBRAK-R2_met.fits;0.437966;10558.6;1.14225;0.170667
20150114103106147_ZEBRAK-R2_snap.fits;1.57139;10598.1;1.53927;0
20150114103220728_ZEBRAK-R2_met.fits;1.71607;10608.4;4.00476;0.170667
20150114103237283_ZEBRAK-R2_met.fits;1.82647;10583.5;4.11219;0.170667
20150114103240867_ZEBRAK-R2_met.fits;2.11412;10529.3;8.48777;0.341333
20150114103258957_ZEBRAK-R2_met.fits;1.81568;10580.6;3.72074;0.170667
20150114103206221_ZEBRAK-R2_snap.fits;2.89059;10586.4;1.70829;0
20150114103306296_ZEBRAK-R2_snap.fits;2.02347;10634.8;1.39551;0
20150114103409101_ZEBRAK-R2_met.fits;2.6054;10592.3;9.03011;0.341333
20150114103411661_ZEBRAK-R2_met.fits;0.899788;10570.3;2.34771;2.56
20150114103441699_ZEBRAK-R2_met.fits;1.21824;10574.7;2.65741;0.170667
20150114103453304_ZEBRAK-R2_met.fits;1.52835;10565.9;3.08048;0.170667
20150114103500984_ZEBRAK-R2_met.fits;1.50193;10599.6;9.28412;0.170667
20150114103406371_ZEBRAK-R2_snap.fits;1.6967;10601.1;1.23243;0
20150114103537677_ZEBRAK-R2_met.fits;2.54043;10667;5.45372;0.512
20150114103542797_ZEBRAK-R2_met.fits;2.299;10652.3;9.15136;0.170667
20150114103506445_ZEBRAK-R2_snap.fits;1.26953;10551.3;1.98856;0
20150114103617955_ZEBRAK-R2_met.fits;1.79508;10604;14.472;0.341333
20150114103606520_ZEBRAK-R2_snap.fits;1.30318;10551.3;1.6725;0
20150114103728952_ZEBRAK-R2_met.fits;1.37799;10593.8;4.14425;0.170667
20150114103706595_ZEBRAK-R2_snap.fits;1.83233;10599.6;1.97476;0
20150114103810253_ZEBRAK-R2_met.fits;1.65618;10577.6;8.39672;0.341333
20150114103849336_ZEBRAK-R2_met.fits;1.68728;10602.5;5.01644;0.170667
20150114103806669_ZEBRAK-R2_snap.fits;2.79637;10658.2;2.3147;0
20150114103908280_ZEBRAK-R2_met.fits;1.53118;10604;22.2133;0.341333
20150114103922957_ZEBRAK-R2_met.fits;1.75895;10587.9;4.26302;0.170667
20150114103945485_ZEBRAK-R2_met.fits;2.0421;10612.8;6.36187;0.170667
20150114103951971_ZEBRAK-R2_met.fits;2.04962;10577.6;32.2741;0.341333
20150114103906744_ZEBRAK-R2_snap.fits;1.72767;10565.9;1.45974;0
20150114104021496_ZEBRAK-R2_met.fits;1.93115;10595.2;5.09459;0.170667
20150114104024056_ZEBRAK-R2_met.fits;0.373436;10558.6;1.35962;1.36533
20150114104030200_ZEBRAK-R2_met.fits;1.38708;10585;4.11863;0.170667
20150114104050168_ZEBRAK-R2_met.fits;1.42797;10564.5;7.15721;0.170667
20150114104006819_ZEBRAK-R2_snap.fits;1.49322;10601.1;1.58434;0
20150114104116109_ZEBRAK-R2_met.fits;1.39267;10520.5;3.15836;0.170667
20150114104120547_ZEBRAK-R2_met.fits;1.68106;10579.1;3.90246;0.341333
20150114104151949_ZEBRAK-R2_met.fits;1.76881;10627.4;7.71152;0.341333
20150114104106893_ZEBRAK-R2_snap.fits;1.54595;10545.4;1.45531;0
20150114104209016_ZEBRAK-R2_met.fits;1.5593;10621.6;9.91107;0.341333
20150114104237517_ZEBRAK-R2_met.fits;1.07616;10582;2.8387;0.170667
20150114104300899_ZEBRAK-R2_met.fits;1.75149;10567.4;23.534;0.341333
20150114104206968_ZEBRAK-R2_snap.fits;1.5634;10599.6;1.74417;0
20150114104331619_ZEBRAK-R2_met.fits;1.64043;10598.1;4.51097;0.170667
20150114104307043_ZEBRAK-R2_snap.fits;1.68307;10599.6;1.60854;0
20150114104417528_ZEBRAK-R2_met.fits;1.52607;10615.7;3.40564;0.170667
20150114104451320_ZEBRAK-R2_met.fits;1.82664;10554.2;6.36811;0.341333
20150114104407117_ZEBRAK-R2_snap.fits;1.96343;10602.5;1.93115;0
20150114104505827_ZEBRAK-R2_met.fits;1.87066;10604;4.532;1.024
20150114104515896_ZEBRAK-R2_met.fits;1.71902;10601.1;5.90473;0.512
20150114104521357_ZEBRAK-R2_met.fits;1.55183;10576.2;3.25155;0.170667
20150114104533987_ZEBRAK-R2_met.fits;1.55467;10579.1;7.93439;0.341333
20150114104547128_ZEBRAK-R2_met.fits;1.82039;10567.4;5.21721;0.170667
20150114104507192_ZEBRAK-R2_snap.fits;1.77773;10542.5;1.83867;0
20150114104636280_ZEBRAK-R2_met.fits;2.56826;10574.7;11.0301;0.512
20150114104607267_ZEBRAK-R2_snap.fits;2.00717;10669.9;2.70859;0
20150114104719629_ZEBRAK-R2_met.fits;1.86974;10623;5.61321;0.170667
20150114104707341_ZEBRAK-R2_snap.fits;1.62735;10564.5;1.83498;0
20150114104804173_ZEBRAK-R2_met.fits;1.89786;10608.4;5.23156;0.170667
20150114104814925_ZEBRAK-R2_met.fits;1.91389;10565.9;6.55162;0.853333
20150114104826872_ZEBRAK-R2_met.fits;1.86055;10576.2;4.54735;0.170667
20150114104855203_ZEBRAK-R2_met.fits;1.86456;10592.3;7.40029;0.341333
20150114104807416_ZEBRAK-R2_snap.fits;1.60519;10601.1;1.63971;0
20150114104941112_ZEBRAK-R2_met.fits;1.30694;10592.3;3.45038;0.170667
20150114104949645_ZEBRAK-R2_met.fits;1.38267;10579.1;3.69869;0.170667
20150114105000227_ZEBRAK-R2_met.fits;1.52901;10549.8;4.07505;0.170667
20150114104907491_ZEBRAK-R2_snap.fits;2.02096;10599.6;1.74557;0
20150114105009955_ZEBRAK-R2_met.fits;1.21586;10590.8;3.1112;0.170667
20150114105039309_ZEBRAK-R2_met.fits;1.71488;10585;14.2347;0.341333
20150114105050403_ZEBRAK-R2_met.fits;2.26297;10633.3;6.25323;0.341333
20150114105054669_ZEBRAK-R2_met.fits;1.29168;10580.6;2.62904;0.170667
20150114105007565_ZEBRAK-R2_snap.fits;1.49626;10633.3;1.64744;0
20150114105132045_ZEBRAK-R2_met.fits;1.58991;10577.6;5.8919;0.341333
20150114105107640_ZEBRAK-R2_snap.fits;1.22439;10505.9;5.36849;0
20150114105158499_ZEBRAK-R2_met.fits;1.48897;10500;7.4494;12.9707
20150114105246968_ZEBRAK-R2_met.fits;1.72244;10555.7;15.462;0.341333
20150114105256013_ZEBRAK-R2_met.fits;1.50677;10589.4;30.5825;0.341333
20150114105207715_ZEBRAK-R2_snap.fits;1.45726;10549.8;2.15749;0
20150114105302499_ZEBRAK-R2_met.fits;1.22432;10500;6.75405;15.1893
20150114105320760_ZEBRAK-R2_met.fits;1.53833;10592.3;18.5029;0.341333
20150114105326221_ZEBRAK-R2_met.fits;1.18424;10599.6;2.55157;2.21867
20150114105330659_ZEBRAK-R2_met.fits;0.34158;10640.6;1.20154;0.853333
20150114105350627_ZEBRAK-R2_met.fits;1.64639;10602.5;3.72483;7.68
20150114105307789_ZEBRAK-R2_snap.fits;1.35794;10545.4;8.31176;0
20150114105403427_ZEBRAK-R2_met.fits;1.60552;10501.5;7.19498;13.4827
20150114105420835_ZEBRAK-R2_met.fits;1.33168;10627.4;2.99925;0.170667
20150114105429197_ZEBRAK-R2_met.fits;1.47639;10608.4;3.93509;0.341333
20150114105501795_ZEBRAK-R2_met.fits;1.32271;10500;2.65874;0.170667
20150114105407864_ZEBRAK-R2_snap.fits;1.635;10599.6;1.64419;0
20150114105507597_ZEBRAK-R2_met.fits;2.01322;10500;4.47276;4.096
20150114105537976_ZEBRAK-R2_met.fits;1.43411;10505.9;4.25129;0.170667
20150114105507939_ZEBRAK-R2_snap.fits;1.4407;10567.4;8.116;0
20150114105541901_ZEBRAK-R2_met.fits;1.71428;10500;7.29776;30.5493
20150114105638051_ZEBRAK-R2_met.fits;1.58078;10608.4;5.41002;6.99733
20150114105608013_ZEBRAK-R2_snap.fits;1.58523;10539.6;1.67677;0
20150114105724472_ZEBRAK-R2_met.fits;1.444;10609.9;6.99677;0.682667
20150114105731299_ZEBRAK-R2_met.fits;1.78427;10582;7.35159;0.341333
20150114105745635_ZEBRAK-R2_met.fits;1.3401;10599.6;2.76135;0.341333
20150114105748365_ZEBRAK-R2_met.fits;1.45341;10590.8;5.3558;0.170667
20150114105708088_ZEBRAK-R2_snap.fits;1.39094;10511.7;4.54496;0
20150114105802360_ZEBRAK-R2_met.fits;1.46099;10500;8.1016;24.064
20150114105835128_ZEBRAK-R2_met.fits;1.58126;10601.1;3.21061;0.170667
20150114105850488_ZEBRAK-R2_met.fits;1.48236;10609.9;3.00069;0.170667
20150114105853560_ZEBRAK-R2_met.fits;1.39564;10601.1;2.80952;0.170667
20150114105808163_ZEBRAK-R2_snap.fits;1.401;10561.5;1.73525;0
20150114105908237_ZEBRAK-R2_snap.fits;1.60982;10546.9;1.634;0
