# file name; noise; peak f.; mag.; duration
20150114055953818_ZEBRAK-R2_met.fits;1.01529;10507.3;2.06659;5.632
20150114060001327_ZEBRAK-R2_met.fits;1.40562;10587.9;3.07498;1.536
20150114060006618_ZEBRAK-R2_met.fits;1.21588;10647.9;2.6222;0.170667
20150114060015663_ZEBRAK-R2_met.fits;1.09801;10507.3;2.23968;3.92533
20150114060026586_ZEBRAK-R2_met.fits;1.13377;10500;2.28593;0.170667
20150114060032388_ZEBRAK-R2_met.fits;1.40117;10504.4;2.93631;1.70667
20150114060036143_ZEBRAK-R2_met.fits;1.16995;10505.9;2.49985;0.170667
20150114060038874_ZEBRAK-R2_met.fits;1.53263;10639.2;6.90078;0.341333
20150114060041263_ZEBRAK-R2_met.fits;1.00166;10504.4;2.19882;0.853333
20150114060046554_ZEBRAK-R2_met.fits;1.13278;10500;2.32472;1.024
20150114060051503_ZEBRAK-R2_met.fits;1.11869;10505.9;2.31897;0.170667
20150114060107716_ZEBRAK-R2_met.fits;1.15457;10507.3;2.49589;3.584
20150114060114714_ZEBRAK-R2_met.fits;1.0932;10501.5;2.66936;1.36533
20150114060118639_ZEBRAK-R2_met.fits;1.43512;10627.4;7.36559;3.072
20150114060125295_ZEBRAK-R2_met.fits;1.09478;10502.9;2.22942;1.87733
20150114060130244_ZEBRAK-R2_met.fits;1.2008;10502.9;2.40668;0.682667
20150114060133146_ZEBRAK-R2_met.fits;1.13928;10505.9;2.52405;0.170667
20150114060141338_ZEBRAK-R2_met.fits;0.945231;10505.9;2.12453;0.170667
20150114060144922_ZEBRAK-R2_met.fits;1.14644;10618.7;5.348;0.512
20150114060150042_ZEBRAK-R2_met.fits;1.13349;10505.9;2.31164;0.170667
20150114060056794_ZEBRAK-R2_snap.fits;1.26206;10502.9;1.85057;0
20150114060154479_ZEBRAK-R2_met.fits;1.11338;10502.9;2.40531;0.170667
20150114060157210_ZEBRAK-R2_met.fits;1.31071;10501.5;2.69811;0.170667
20150114060159428_ZEBRAK-R2_met.fits;1.15509;10502.9;2.32055;0.170667
20150114060201988_ZEBRAK-R2_met.fits;1.19905;10507.3;2.51734;0.170667
20150114060204036_ZEBRAK-R2_met.fits;1.13753;10628.9;2.80432;0.170667
20150114060208474_ZEBRAK-R2_met.fits;1.2386;10501.5;2.62503;0.682667
20150114060211375_ZEBRAK-R2_met.fits;1.18069;10501.5;2.62461;5.632
20150114060219396_ZEBRAK-R2_met.fits;1.23472;10510.3;2.49207;1.024
20150114060233903_ZEBRAK-R2_met.fits;1.0756;10501.5;2.1713;1.70667
20150114060240900_ZEBRAK-R2_met.fits;1.01967;10500;2.42064;0.341333
20150114060243119_ZEBRAK-R2_met.fits;1.13959;10507.3;2.56031;0.170667
20150114060247215_ZEBRAK-R2_met.fits;1.21227;10500;2.52462;0.170667
20150114060250970_ZEBRAK-R2_met.fits;1.2448;10593.8;5.0336;0.341333
20150114060156868_ZEBRAK-R2_snap.fits;1.47193;10501.5;2.62367;0
20150114060254724_ZEBRAK-R2_met.fits;1.10444;10500;2.25533;0.170667
20150114060259674_ZEBRAK-R2_met.fits;0.991357;10511.7;2.21423;0.170667
20150114060302575_ZEBRAK-R2_met.fits;1.47631;10639.2;4.59914;0.512
20150114060306500_ZEBRAK-R2_met.fits;1.07954;10500;2.29675;0.170667
20150114060309060_ZEBRAK-R2_met.fits;1.07586;10500;2.2516;0.170667
20150114060311962_ZEBRAK-R2_met.fits;1.10764;10504.4;2.29436;0.170667
20150114060326639_ZEBRAK-R2_met.fits;1.22689;10507.3;2.50517;0.170667
20150114060332271_ZEBRAK-R2_met.fits;1.27563;10500;2.57072;0.170667
20150114060337562_ZEBRAK-R2_met.fits;1.3156;10504.4;2.69736;0.170667
20150114060341828_ZEBRAK-R2_met.fits;1.19669;10500;2.47516;0.853333
20150114060346436_ZEBRAK-R2_met.fits;1.15845;10500;2.61652;0.170667
20150114060349850_ZEBRAK-R2_met.fits;1.10847;10500;2.5276;1.87733
20150114060256943_ZEBRAK-R2_snap.fits;1.42962;10502.9;2.10612;0
20150114060354116_ZEBRAK-R2_met.fits;0.0618543;10511.7;1.47978;0.341333
20150114060356506_ZEBRAK-R2_met.fits;1.28764;10500;2.70726;0.170667
20150114060402479_ZEBRAK-R2_met.fits;1.15109;10502.9;2.40087;0.853333
20150114060405380_ZEBRAK-R2_met.fits;1.23325;10500;2.47389;0.170667
20150114060409306_ZEBRAK-R2_met.fits;1.36525;10500;2.73336;0.170667
20150114060420399_ZEBRAK-R2_met.fits;1.87972;10573.2;4.0469;0.853333
20150114060424495_ZEBRAK-R2_met.fits;1.05337;10564.5;8.79582;0.341333
20150114060428932_ZEBRAK-R2_met.fits;1.08882;10500;2.19993;0.170667
20150114060431834_ZEBRAK-R2_met.fits;1.07622;10501.5;2.17455;0.170667
20150114060447706_ZEBRAK-R2_met.fits;1.20227;10500;2.65355;0.170667
20150114060450266_ZEBRAK-R2_met.fits;1.22105;10501.5;2.58475;1.024
20150114060357018_ZEBRAK-R2_snap.fits;1.56667;10500;2.13133;0
20150114060454874_ZEBRAK-R2_met.fits;1.08487;10501.5;2.41229;0.170667
20150114060504260_ZEBRAK-R2_met.fits;1.92847;10596.7;15.503;0.512
20150114060515524_ZEBRAK-R2_met.fits;1.14003;10500;2.42347;1.024
20150114060519279_ZEBRAK-R2_met.fits;1.14876;10500;2.49277;4.26667
20150114060526276_ZEBRAK-R2_met.fits;1.35548;10593.8;3.52519;0.853333
20150114060534468_ZEBRAK-R2_met.fits;1.30598;10609.9;10.2297;0.170667
20150114060542490_ZEBRAK-R2_met.fits;1.33226;10500;2.70328;0.170667
20150114060546586_ZEBRAK-R2_met.fits;1.04678;10500;2.22089;0.682667
20150114060457092_ZEBRAK-R2_snap.fits;1.99796;10500;1.72916;0
20150114060624132_ZEBRAK-R2_met.fits;1.35625;10500;2.86191;0.170667
20150114060631130_ZEBRAK-R2_met.fits;1.30625;10501.5;2.64013;3.072
20150114060638980_ZEBRAK-R2_met.fits;1.15573;10500;2.38442;1.70667
20150114060557167_ZEBRAK-R2_snap.fits;1.62357;10504.4;2.13886;0
20150114060658266_ZEBRAK-R2_met.fits;2.5625;10598.1;6.26769;0.170667
20150114060709188_ZEBRAK-R2_met.fits;1.05136;10500;2.26462;0.170667
20150114060740250_ZEBRAK-R2_met.fits;1.56267;10500;3.18657;0.170667
20150114060657242_ZEBRAK-R2_snap.fits;2.18017;10599.6;1.70599;0
20150114060803802_ZEBRAK-R2_met.fits;1.06629;10508.8;2.51458;0.170667
20150114060808922_ZEBRAK-R2_met.fits;0.9814;10500;2.43365;0.170667
20150114060815748_ZEBRAK-R2_met.fits;1.17025;10500;2.36697;1.024
20150114060820186_ZEBRAK-R2_met.fits;1.26746;10501.5;2.56857;0.170667
20150114060757316_ZEBRAK-R2_snap.fits;2.22361;10500;2.26596;0
20150114060909167_ZEBRAK-R2_met.fits;1.36171;10500;2.90995;0.170667
20150114060922479_ZEBRAK-R2_met.fits;1.45851;10633.3;5.58814;0.341333
20150114060931012_ZEBRAK-R2_met.fits;1.80496;10592.3;4.19928;0.170667
20150114060857391_ZEBRAK-R2_snap.fits;1.33793;10500;2.0721;0
20150114060957807_ZEBRAK-R2_met.fits;1.38455;10606.9;2.93791;1.70667
20150114061005828_ZEBRAK-R2_met.fits;1.41733;10501.5;2.86476;0.682667
20150114061010948_ZEBRAK-R2_met.fits;1.11743;10501.5;2.56403;0.170667
20150114061027674_ZEBRAK-R2_met.fits;2.21098;10583.5;5.24927;0.341333
20150114061033306_ZEBRAK-R2_met.fits;1.5105;10598.1;3.83828;0.341333
20150114060957466_ZEBRAK-R2_snap.fits;1.46569;10599.6;1.76466;0
20150114061103172_ZEBRAK-R2_met.fits;1.40859;10501.5;2.87547;0.170667
20150114061105562_ZEBRAK-R2_met.fits;1.43185;10631.8;4.41747;0.341333
20150114061109146_ZEBRAK-R2_met.fits;1.27251;10500;2.58144;0.170667
20150114061111535_ZEBRAK-R2_met.fits;1.22935;10500;2.83489;1.70667
20150114061120580_ZEBRAK-R2_met.fits;1.37275;10504.4;2.78834;0.170667
20150114061123140_ZEBRAK-R2_met.fits;1.30076;10500;2.65923;0.170667
20150114061131674_ZEBRAK-R2_met.fits;1.19968;10500;3.13654;0.170667
20150114061148740_ZEBRAK-R2_met.fits;2.15792;10599.6;4.70032;0.170667
20150114061057540_ZEBRAK-R2_snap.fits;2.69125;10511.7;1.70857;0
20150114061157786_ZEBRAK-R2_met.fits;1.41905;10500;3.06168;0.170667
20150114061201370_ZEBRAK-R2_met.fits;1.45782;10599.6;3.16734;0.170667
20150114061234650_ZEBRAK-R2_met.fits;1.58155;10502.9;3.17315;0.170667
20150114061157615_ZEBRAK-R2_snap.fits;2.09353;10599.6;1.60363;0
20150114061257690_ZEBRAK-R2_met.fits;1.8728;10642.1;5.86904;0.170667
20150114061327044_ZEBRAK-R2_met.fits;1.19062;10500;2.40106;0.170667
20150114061339162_ZEBRAK-R2_met.fits;1.45888;10501.5;3.2019;0.170667
20150114061345476_ZEBRAK-R2_met.fits;1.28023;10500;2.6187;0.170667
20150114061257690_ZEBRAK-R2_snap.fits;1.61771;10599.6;1.54778;0
20150114061426778_ZEBRAK-R2_met.fits;1.7514;10609.9;3.62711;0.170667
20150114061441796_ZEBRAK-R2_met.fits;1.29115;10501.5;2.74556;0.170667
20150114061357764_ZEBRAK-R2_snap.fits;1.87272;10668.5;1.39848;0
20150114061541530_ZEBRAK-R2_met.fits;2.1891;10615.7;17.7504;0.853333
20150114061547844_ZEBRAK-R2_met.fits;2.12701;10621.6;32.4422;1.70667
20150114061457839_ZEBRAK-R2_snap.fits;2.25692;10585;2.07588;0
20150114061617028_ZEBRAK-R2_met.fits;2.13555;10541;8.49989;0.341333
20150114061627098_ZEBRAK-R2_met.fits;2.07384;10560.1;4.22717;0.170667
20150114061641775_ZEBRAK-R2_met.fits;2.1749;10617.2;6.81455;0.853333
20150114061557914_ZEBRAK-R2_snap.fits;1.91404;10563;1.85111;0
20150114061722223_ZEBRAK-R2_met.fits;1.68383;10615.7;5.46223;0.170667
20150114061725466_ZEBRAK-R2_met.fits;1.49572;10609.9;3.31964;1.024
20150114061738948_ZEBRAK-R2_met.fits;1.8911;10618.7;7.17169;0.341333
20150114061744580_ZEBRAK-R2_met.fits;1.58169;10501.5;9.37326;1.36533
20150114061657988_ZEBRAK-R2_snap.fits;1.68256;10599.6;1.85559;0
20150114061759087_ZEBRAK-R2_met.fits;1.73973;10633.3;7.59714;0.170667
20150114061808644_ZEBRAK-R2_met.fits;2.14032;10586.4;8.14618;0.341333
20150114061826735_ZEBRAK-R2_met.fits;1.90576;10599.6;7.16555;0.170667
20150114061839706_ZEBRAK-R2_met.fits;1.72213;10500;9.9905;2.90133
20150114061758063_ZEBRAK-R2_snap.fits;1.78306;10598.1;2.1538;0
20150114061918959_ZEBRAK-R2_met.fits;2.14589;10640.6;8.99031;0.341333
20150114061937391_ZEBRAK-R2_met.fits;1.45775;10500;10.7003;3.75467
20150114061951044_ZEBRAK-R2_met.fits;1.39936;10524.9;2.85287;0.341333
20150114061953946_ZEBRAK-R2_met.fits;1.54169;10608.4;5.83059;0.341333
20150114061858138_ZEBRAK-R2_snap.fits;1.35072;10529.3;2.83388;0
20150114061956676_ZEBRAK-R2_met.fits;1.35072;10529.3;2.83388;0.170667
20150114061958212_ZEBRAK-R2_snap.fits;1.57199;10516.1;10.864;0
20150114062053167_ZEBRAK-R2_met.fits;1.441;10500;7.48583;10.4107
20150114062107162_ZEBRAK-R2_met.fits;1.36889;10516.1;2.85774;0.170667
20150114062120644_ZEBRAK-R2_met.fits;1.18642;10643.6;2.69549;0.170667
20150114062151535_ZEBRAK-R2_met.fits;1.31085;10514.6;2.63828;0.170667
20150114062058287_ZEBRAK-R2_snap.fits;1.47666;10513.2;3.00329;0
20150114062156826_ZEBRAK-R2_met.fits;1.47666;10513.2;3.00329;0.170667
20150114062204335_ZEBRAK-R2_met.fits;1.23444;10514.6;2.72075;0.170667
20150114062212186_ZEBRAK-R2_met.fits;1.43917;10513.2;2.90666;1.024
20150114062221572_ZEBRAK-R2_met.fits;1.29557;10652.3;20.0475;0.341333
20150114062224303_ZEBRAK-R2_met.fits;1.33892;10677.2;7.61047;0.853333
20150114062232154_ZEBRAK-R2_met.fits;1.23272;10511.7;2.72225;1.87733
20150114062158362_ZEBRAK-R2_snap.fits;1.93962;10590.8;3.93664;0
20150114062256900_ZEBRAK-R2_met.fits;1.93962;10590.8;3.93664;0.341333
20150114062322671_ZEBRAK-R2_met.fits;1.54193;10661.1;6.94075;0.341333
20150114062326084_ZEBRAK-R2_met.fits;1.61582;10623;12.4787;0.341333
20150114062344516_ZEBRAK-R2_met.fits;2.02967;10500;9.17584;2.90133
20150114062258436_ZEBRAK-R2_snap.fits;1.35082;10510.3;2.44036;0
20150114062412335_ZEBRAK-R2_met.fits;1.89002;10583.5;4.69438;0.170667
20150114062358511_ZEBRAK-R2_snap.fits;1.57238;10500;1.76288;0
20150114062512410_ZEBRAK-R2_met.fits;1.22694;10505.9;2.45848;1.024
20150114062518042_ZEBRAK-R2_met.fits;3.41901;10583.5;7.66866;0.170667
20150114062545519_ZEBRAK-R2_met.fits;1.46004;10659.7;21.9174;1.536
20150114062458586_ZEBRAK-R2_snap.fits;1.42497;10505.9;2.02218;0
20150114062556783_ZEBRAK-R2_met.fits;1.12294;10504.4;2.41857;0.170667
20150114062600026_ZEBRAK-R2_met.fits;1.3726;10570.3;3.19474;0.170667
20150114062602244_ZEBRAK-R2_met.fits;1.4342;10653.8;10.5297;0.341333
20150114062604804_ZEBRAK-R2_met.fits;1.2226;10507.3;2.75943;0.170667
20150114062631599_ZEBRAK-R2_met.fits;1.86945;10626;6.32482;0.170667
20150114062558660_ZEBRAK-R2_snap.fits;1.38231;10602.5;10.1587;0
20150114062656175_ZEBRAK-R2_met.fits;1.58409;10599.6;4.23418;4.77867
20150114062711706_ZEBRAK-R2_met.fits;1.25164;10500;2.71464;0.170667
20150114062716655_ZEBRAK-R2_met.fits;1.23739;10507.3;2.54552;0.170667
20150114062723311_ZEBRAK-R2_met.fits;1.19757;10504.4;2.72001;1.024
20150114062727236_ZEBRAK-R2_met.fits;1.24205;10500;2.75613;0.170667
20150114062751471_ZEBRAK-R2_met.fits;1.29273;10501.5;2.69378;0.170667
20150114062658735_ZEBRAK-R2_snap.fits;1.86565;10507.3;2.54681;0
20150114062849327_ZEBRAK-R2_met.fits;1.52933;10602.5;3.67084;0.170667
20150114062851546_ZEBRAK-R2_met.fits;1.62247;10652.3;5.11189;1.87733
20150114062758810_ZEBRAK-R2_snap.fits;1.62312;10599.6;1.39385;0
20150114062859055_ZEBRAK-R2_met.fits;1.86293;10601.1;5.27336;0.341333
20150114062909466_ZEBRAK-R2_met.fits;1.1947;10500;2.77032;0.170667
20150114062923802_ZEBRAK-R2_met.fits;1.8269;10615.7;4.87665;1.536
20150114062953498_ZEBRAK-R2_met.fits;2.02909;10601.1;5.33348;0.170667
20150114062858884_ZEBRAK-R2_snap.fits;2.49749;10501.5;2.23811;0
20150114063010906_ZEBRAK-R2_met.fits;1.2483;10505.9;2.50014;0.170667
20150114063020634_ZEBRAK-R2_met.fits;1.45081;10500;3.03338;4.26667
20150114063030703_ZEBRAK-R2_met.fits;1.89278;10580.6;4.54725;0.682667
20150114063040602_ZEBRAK-R2_met.fits;1.20926;10501.5;2.65234;0.170667
20150114063044356_ZEBRAK-R2_met.fits;1.42598;10620.1;3.1073;0.170667
20150114062958959_ZEBRAK-R2_snap.fits;1.65403;10500;2.10637;0
20150114063056303_ZEBRAK-R2_met.fits;1.48784;10626;4.3209;0.170667
20150114063114906_ZEBRAK-R2_met.fits;1.27712;10500;2.65039;0.170667
20150114063155183_ZEBRAK-R2_met.fits;1.28013;10500;2.61913;0.170667
20150114063059034_ZEBRAK-R2_snap.fits;1.67178;10604;1.3304;0
20150114063201156_ZEBRAK-R2_met.fits;1.0295;10500;2.35801;0.170667
20150114063241946_ZEBRAK-R2_met.fits;1.343;10589.4;3.67713;1.87733
20150114063251844_ZEBRAK-R2_met.fits;1.44487;10589.4;3.8255;0.170667
20150114063159108_ZEBRAK-R2_snap.fits;2.00351;10500;2.08828;0
20150114063304986_ZEBRAK-R2_met.fits;1.66608;10623;4.10524;0.170667
20150114063319663_ZEBRAK-R2_met.fits;1.32113;10500;2.76863;0.170667
20150114063322906_ZEBRAK-R2_met.fits;1.48821;10500;3.07605;0.170667
20150114063328708_ZEBRAK-R2_met.fits;1.25289;10500;2.74563;0.170667
20150114063259183_ZEBRAK-R2_snap.fits;1.45445;10599.6;1.79988;0
20150114063403866_ZEBRAK-R2_met.fits;1.78175;10618.7;4.88953;0.341333
20150114063406767_ZEBRAK-R2_met.fits;1.30591;10500;2.68018;0.170667
20150114063416666_ZEBRAK-R2_met.fits;1.27224;10500;2.64327;13.4827
20150114063433220_ZEBRAK-R2_met.fits;1.21853;10501.5;2.66151;0.170667
20150114063436122_ZEBRAK-R2_met.fits;1.16343;10501.5;2.49636;2.56
20150114063440900_ZEBRAK-R2_met.fits;1.3135;10500;2.93082;0.170667
20150114063447044_ZEBRAK-R2_met.fits;1.51552;10585;3.04579;0.170667
20150114063453188_ZEBRAK-R2_met.fits;1.5964;10659.7;6.25732;0.170667
20150114063359258_ZEBRAK-R2_snap.fits;1.52481;10599.6;1.38149;0
20150114063539439_ZEBRAK-R2_met.fits;1.87538;10639.2;8.21083;0.170667
20150114063459332_ZEBRAK-R2_snap.fits;1.74089;10601.1;1.6437;0
20150114063557359_ZEBRAK-R2_met.fits;2.11465;10580.6;9.55137;0.341333
20150114063644122_ZEBRAK-R2_met.fits;1.30203;10501.5;3.08913;0.170667
20150114063559407_ZEBRAK-R2_snap.fits;2.15227;10599.6;1.59302;0
20150114063756143_ZEBRAK-R2_met.fits;1.61268;10627.4;3.45514;0.170667
20150114063659482_ZEBRAK-R2_snap.fits;1.86748;10599.6;1.84184;0
20150114063819183_ZEBRAK-R2_met.fits;1.85167;10605.5;4.93554;0.341333
20150114063759556_ZEBRAK-R2_snap.fits;3.29107;10671.4;2.78849;0
20150114063904239_ZEBRAK-R2_met.fits;1.56456;10590.8;3.28795;0.170667
20150114063934788_ZEBRAK-R2_met.fits;1.43821;10500;2.90143;0.170667
20150114063942810_ZEBRAK-R2_met.fits;1.62809;10595.2;4.84333;1.536
20150114063859631_ZEBRAK-R2_snap.fits;4.18422;10609.9;3.05788;0
20150114064016431_ZEBRAK-R2_met.fits;1.74084;10627.4;3.93473;0.170667
20150114064053295_ZEBRAK-R2_met.fits;1.24043;10500;2.74183;0.170667
20150114063959706_ZEBRAK-R2_snap.fits;1.8411;10500;2.16709;0
20150114064057050_ZEBRAK-R2_met.fits;1.20759;10500;2.6614;0.170667
20150114064120090_ZEBRAK-R2_met.fits;1.44437;10599.6;3.62955;0.170667
20150114064123162_ZEBRAK-R2_met.fits;1.16066;10500;2.43848;0.170667
20150114064133402_ZEBRAK-R2_met.fits;1.83861;10500;4.54418;20.1387
20150114064156100_ZEBRAK-R2_met.fits;1.17942;10508.8;2.49843;0.170667
20150114064059780_ZEBRAK-R2_snap.fits;1.45529;10599.6;1.31021;0
20150114064217775_ZEBRAK-R2_met.fits;1.28747;10501.5;2.62795;0.170667
20150114064220164_ZEBRAK-R2_met.fits;1.32624;10501.5;2.72085;0.170667
20150114064228356_ZEBRAK-R2_met.fits;1.55098;10590.8;3.9777;0.170667
20150114064159855_ZEBRAK-R2_snap.fits;1.82462;10601.1;1.12195;0
20150114064310852_ZEBRAK-R2_met.fits;1.60566;10582;7.57857;0.170667
20150114064315631_ZEBRAK-R2_met.fits;1.61988;10618.7;4.33409;0.170667
20150114064326383_ZEBRAK-R2_met.fits;1.83475;10602.5;13.8905;0.341333
20150114064351642_ZEBRAK-R2_met.fits;2.23971;10680.2;12.124;0.341333
20150114064259930_ZEBRAK-R2_snap.fits;1.77388;10599.6;1.19406;0
20150114064424922_ZEBRAK-R2_met.fits;1.69733;10624.5;4.6414;0.512
20150114064429871_ZEBRAK-R2_met.fits;1.74886;10658.2;8.82641;0.341333
20150114064455300_ZEBRAK-R2_met.fits;1.34741;10500;2.87613;0.170667
20150114064400004_ZEBRAK-R2_snap.fits;1.3478;10599.6;1.55627;0
20150114064501444_ZEBRAK-R2_met.fits;1.17437;10500;2.37029;13.824
20150114064525679_ZEBRAK-R2_met.fits;1.29856;10541;2.96329;0.512
20150114064500079_ZEBRAK-R2_snap.fits;1.88943;10646.5;1.79178;0
20150114064611930_ZEBRAK-R2_met.fits;2.09986;10620.1;4.94807;0.170667
20150114064600154_ZEBRAK-R2_snap.fits;2.05126;10592.3;1.56157;0
20150114064726511_ZEBRAK-R2_met.fits;1.32113;10517.6;2.75379;0.170667
20150114064731631_ZEBRAK-R2_met.fits;1.00676;10520.5;2.38615;2.048
20150114064735556_ZEBRAK-R2_met.fits;1.11097;10524.9;2.42642;0.170667
20150114064740676_ZEBRAK-R2_met.fits;1.09513;10513.2;2.25296;0.170667
20150114064752282_ZEBRAK-R2_met.fits;1.42735;10519;2.85919;0.170667
20150114064700228_ZEBRAK-R2_snap.fits;1.95032;10511.7;2.56932;0
20150114064807471_ZEBRAK-R2_met.fits;1.30106;10514.6;2.61217;0.170667
20150114064812250_ZEBRAK-R2_met.fits;1.2817;10513.2;2.77145;0.170667
20150114064821295_ZEBRAK-R2_met.fits;1.13549;10516.1;2.34656;0.170667
20150114064826074_ZEBRAK-R2_met.fits;1.46364;10687.5;2.97533;1.36533
20150114064829999_ZEBRAK-R2_met.fits;1.41061;10508.8;2.86936;1.536
20150114064834948_ZEBRAK-R2_met.fits;1.1994;10505.9;3.19708;3.072
20150114064800303_ZEBRAK-R2_snap.fits;1.43951;10583.5;8.78552;0
20150114064840922_ZEBRAK-R2_met.fits;1.542;10511.7;3.66273;24.4053
20150114064907887_ZEBRAK-R2_met.fits;1.18071;10508.8;2.47132;0.853333
20150114064910618_ZEBRAK-R2_met.fits;1.1265;10507.3;2.28048;0.170667
20150114064913178_ZEBRAK-R2_met.fits;1.19702;10510.3;2.39444;0.170667
20150114064919151_ZEBRAK-R2_met.fits;1.28408;10505.9;2.72691;0.512
20150114064924954_ZEBRAK-R2_met.fits;1.21727;10504.4;2.43834;1.536
20150114064943727_ZEBRAK-R2_met.fits;1.73346;10668.5;5.58337;0.170667
20150114064946799_ZEBRAK-R2_met.fits;1.29133;10504.4;2.66702;0.170667
20150114064900378_ZEBRAK-R2_snap.fits;2.27353;10507.3;1.93537;0
20150114065022468_ZEBRAK-R2_met.fits;1.61606;10504.4;3.48002;0.170667
20150114065030660_ZEBRAK-R2_met.fits;1.7948;10595.2;3.77498;0.341333
20150114065042095_ZEBRAK-R2_met.fits;1.39525;10501.5;2.79552;1.36533
20150114065055407_ZEBRAK-R2_met.fits;1.51264;10535.2;3.4131;1.024
20150114065000452_ZEBRAK-R2_snap.fits;1.61463;10500;2.67055;0
20150114065102063_ZEBRAK-R2_met.fits;1.49173;10504.4;3.03053;0.170667
20150114065142511_ZEBRAK-R2_met.fits;1.94995;10602.5;4.00333;0.853333
20150114065146095_ZEBRAK-R2_met.fits;1.39104;10620.1;4.15765;0.170667
20150114065100527_ZEBRAK-R2_snap.fits;1.72046;10502.9;2.00671;0
20150114065256751_ZEBRAK-R2_met.fits;1.37733;10507.3;2.8084;0.170667
20150114065200602_ZEBRAK-R2_snap.fits;1.14656;10500;2.45179;0
20150114065259140_ZEBRAK-R2_met.fits;1.14656;10500;2.45179;0.170667
20150114065301700_ZEBRAK-R2_met.fits;1.93094;10615.7;7.70599;0.853333
20150114065306991_ZEBRAK-R2_met.fits;1.16085;10502.9;2.33836;0.170667
20150114065313988_ZEBRAK-R2_met.fits;1.25025;10502.9;2.56255;0.170667
20150114065338906_ZEBRAK-R2_met.fits;1.84016;10555.7;10.3445;0.682667
20150114065300676_ZEBRAK-R2_snap.fits;1.91974;10501.5;2.5136;0
20150114065357850_ZEBRAK-R2_met.fits;2.1331;10599.6;9.46918;0.170667
20150114065407066_ZEBRAK-R2_met.fits;1.31496;10500;2.83875;0.170667
20150114065416794_ZEBRAK-R2_met.fits;1.37258;10501.5;2.86669;0.341333
20150114065428740_ZEBRAK-R2_met.fits;1.39093;10500;3.20709;0.170667
20150114065430788_ZEBRAK-R2_met.fits;1.41099;10500;2.84751;0.170667
20150114065400751_ZEBRAK-R2_snap.fits;1.70969;10599.6;1.44031;0
20150114065458948_ZEBRAK-R2_met.fits;1.27802;10500;2.97485;0.170667
20150114065515844_ZEBRAK-R2_met.fits;1.43496;10500;2.88408;0.170667
20150114065521476_ZEBRAK-R2_met.fits;1.39692;10504.4;2.88306;0.170667
20150114065500826_ZEBRAK-R2_snap.fits;1.61598;10500;1.82486;0
20150114065622234_ZEBRAK-R2_met.fits;1.4101;10500;2.82507;0.170667
20150114065636570_ZEBRAK-R2_met.fits;1.51369;10599.6;10.7309;1.536
20150114065600900_ZEBRAK-R2_snap.fits;1.67288;10526.4;2.09774;0
20150114065713092_ZEBRAK-R2_met.fits;1.81945;10665.5;4.45473;0.170667
20150114065723674_ZEBRAK-R2_met.fits;1.17709;10500;3.12225;0.170667
20150114065735279_ZEBRAK-R2_met.fits;1.09194;10502.9;2.54612;0.170667
20150114065749274_ZEBRAK-R2_met.fits;1.45829;10500;2.94005;0.170667
20150114065752687_ZEBRAK-R2_met.fits;1.19874;10500;2.62003;0.170667
20150114065700975_ZEBRAK-R2_snap.fits;1.64399;10601.1;1.41933;0
20150114065759172_ZEBRAK-R2_met.fits;1.59168;10598.1;3.35168;0.341333
20150114065818458_ZEBRAK-R2_met.fits;1.26665;10624.5;6.79969;0.682667
20150114065823919_ZEBRAK-R2_met.fits;1.53115;10623;3.5146;0.170667
20150114065847300_ZEBRAK-R2_met.fits;1.04626;10631.8;5.7103;0.341333
20150114065801050_ZEBRAK-R2_snap.fits;1.68822;10599.6;0.929787;0
20150114065905220_ZEBRAK-R2_met.fits;1.73334;10574.7;4.14802;0.170667
20150114065920068_ZEBRAK-R2_met.fits;1.54638;10630.4;4.19955;0.341333
20150114065940207_ZEBRAK-R2_met.fits;1.60269;10604;5.38491;0.170667
20150114065942596_ZEBRAK-R2_met.fits;0.37312;10582;2.1175;3.072
20150114065901124_ZEBRAK-R2_snap.fits;2.50215;10536.6;1.69096;0
