# file name; noise; peak f.; mag.; duration
20150114092613069_ZEBRAK-R2_met.fits;1.39097;10599.6;4.08257;0.170667
20150114092654371_ZEBRAK-R2_met.fits;1.84176;10618.7;4.30466;0.170667
20150114092701368_ZEBRAK-R2_snap.fits;1.7606;10599.6;1.54609;0
20150114092814584_ZEBRAK-R2_met.fits;1.36039;10500;6.19161;10.4107
20150114092845645_ZEBRAK-R2_met.fits;1.22191;10599.6;2.51455;1.36533
20150114092801443_ZEBRAK-R2_snap.fits;1.76217;10535.2;2.05604;0
20150114092900664_ZEBRAK-R2_met.fits;1.16444;10511.7;2.75302;1.024
20150114092903736_ZEBRAK-R2_met.fits;1.57732;10500;7.13634;18.2613
20150114092940600_ZEBRAK-R2_met.fits;1.48718;10623;3.52448;0.170667
20150114092944184_ZEBRAK-R2_met.fits;1.66207;10530.8;3.5072;0.170667
20150114092946573_ZEBRAK-R2_met.fits;2.33006;10606.9;7.93454;0.512
20150114092901517_ZEBRAK-R2_snap.fits;1.75083;10668.5;1.56867;0
20150114093000397_ZEBRAK-R2_met.fits;1.47876;10500;9.28428;8.87467
20150114093011491_ZEBRAK-R2_met.fits;0.320287;10558.6;1.6486;1.70667
20150114093015416_ZEBRAK-R2_met.fits;0.250188;10523.4;1.30045;0.682667
20150114093020365_ZEBRAK-R2_met.fits;1.6299;10555.7;5.42377;0.341333
20150114093032312_ZEBRAK-R2_met.fits;1.56683;10601.1;6.34923;0.512
20150114093057059_ZEBRAK-R2_met.fits;1.65086;10646.5;4.23301;0.170667
20150114093001592_ZEBRAK-R2_snap.fits;2.31678;10599.6;2.40213;0
20150114093119587_ZEBRAK-R2_met.fits;1.26737;10589.4;2.86779;0.170667
20150114093145699_ZEBRAK-R2_met.fits;1.63472;10614.3;3.58868;1.87733
20150114093101667_ZEBRAK-R2_snap.fits;1.78509;10601.1;2.02407;0
20150114093200717_ZEBRAK-R2_met.fits;0.364049;10511.7;1.29064;3.41333
20150114093211811_ZEBRAK-R2_met.fits;1.37956;10592.3;4.03765;1.87733
20150114093225123_ZEBRAK-R2_met.fits;1.00263;10500;4.18236;0.170667
20150114093227512_ZEBRAK-R2_met.fits;1.53003;10500;3.17029;0.170667
20150114093232461_ZEBRAK-R2_met.fits;1.50931;10590.8;3.2035;0.170667
20150114093234680_ZEBRAK-R2_met.fits;1.44383;10502.9;3.80295;15.0187
20150114093253965_ZEBRAK-R2_met.fits;1.69551;10609.9;10.6781;0.170667
20150114093201741_ZEBRAK-R2_snap.fits;1.5064;10595.2;1.80109;0
20150114093300792_ZEBRAK-R2_met.fits;0.90301;10570.3;1.87886;0.170667
20150114093317517_ZEBRAK-R2_met.fits;1.6093;10585;3.99132;0.170667
20150114093301816_ZEBRAK-R2_snap.fits;1.63591;10667;1.77437;0
20150114093417933_ZEBRAK-R2_met.fits;1.47712;10601.1;3.04189;0.170667
20150114093420152_ZEBRAK-R2_met.fits;1.60711;10605.5;9.32755;0.341333
20150114093424077_ZEBRAK-R2_met.fits;1.78472;10501.5;8.95778;8.02133
20150114093401891_ZEBRAK-R2_snap.fits;1.52379;10554.2;12.1434;0
20150114093434147_ZEBRAK-R2_met.fits;1.68243;10500;4.48245;40.1067
20150114093520056_ZEBRAK-R2_met.fits;1.44208;10500;4.2224;10.752
20150114093551288_ZEBRAK-R2_met.fits;1.68947;10627.4;4.76301;0.170667
20150114093501965_ZEBRAK-R2_snap.fits;1.83101;10599.6;1.75959;0
20150114093624909_ZEBRAK-R2_met.fits;1.57969;10608.4;3.37479;0.170667
20150114093633101_ZEBRAK-R2_met.fits;1.53641;10598.1;3.23221;0.170667
20150114093602040_ZEBRAK-R2_snap.fits;1.97405;10633.3;2.2613;0
20150114093704163_ZEBRAK-R2_met.fits;1.72446;10568.8;4.6207;0.170667
20150114093706723_ZEBRAK-R2_met.fits;0.149817;10605.5;1.73107;0.170667
20150114093711843_ZEBRAK-R2_met.fits;2.42382;10543.9;8.22655;0.170667
20150114093731981_ZEBRAK-R2_met.fits;1.37593;10599.6;3.56354;0.170667
20150114093737272_ZEBRAK-R2_met.fits;1.34306;10602.5;2.77386;0.170667
20150114093740173_ZEBRAK-R2_met.fits;1.89354;10541;8.91859;0.170667
20150114093743245_ZEBRAK-R2_met.fits;1.94058;10627.4;3.99677;0.170667
20150114093745635_ZEBRAK-R2_met.fits;0.425657;10511.7;1.21366;1.36533
20150114093749560_ZEBRAK-R2_met.fits;2.0433;10590.8;38.939;0.853333
20150114093702115_ZEBRAK-R2_snap.fits;2.06517;10599.6;1.27751;0
20150114093802189_ZEBRAK-R2_snap.fits;2.12703;10599.6;1.62351;0
20150114093904312_ZEBRAK-R2_met.fits;2.31371;10606.9;5.02676;0.682667
20150114093938104_ZEBRAK-R2_met.fits;1.58258;10608.4;3.47175;0.170667
20150114093902264_ZEBRAK-R2_snap.fits;1.47669;10513.2;1.75294;0
20150114094041933_ZEBRAK-R2_met.fits;1.63502;10589.4;4.023;0.170667
20150114094002339_ZEBRAK-R2_snap.fits;1.48545;10510.3;1.90528;0
20150114094109240_ZEBRAK-R2_met.fits;1.55721;10599.6;3.27008;0.341333
20150114094115384_ZEBRAK-R2_met.fits;1.81251;10605.5;4.65693;0.170667
20150114094102413_ZEBRAK-R2_snap.fits;1.72793;10574.7;1.80469;0
20150114094203171_ZEBRAK-R2_met.fits;2.2653;10605.5;5.39708;0.170667
20150114094226211_ZEBRAK-R2_met.fits;1.66945;10599.6;4.55935;0.170667
20150114094236792_ZEBRAK-R2_met.fits;1.37968;10599.6;3.42703;0.170667
20150114094241400_ZEBRAK-R2_met.fits;2.37679;10650.9;7.62447;0.170667
20150114094248568_ZEBRAK-R2_met.fits;1.73604;10599.6;5.09261;0.341333
20150114094202488_ZEBRAK-R2_snap.fits;1.32257;10595.2;1.34414;0
20150114094301709_ZEBRAK-R2_met.fits;1.84781;10589.4;3.84998;0.170667
20150114094328845_ZEBRAK-R2_met.fits;1.6666;10595.2;6.05644;6.144
20150114094349667_ZEBRAK-R2_met.fits;1.53882;10558.6;3.72179;0.512
20150114094302563_ZEBRAK-R2_snap.fits;1.56586;10599.6;1.03904;0
20150114094359395_ZEBRAK-R2_met.fits;1.5465;10617.2;3.21398;1.536
20150114094404003_ZEBRAK-R2_met.fits;1.6662;10611.3;8.6884;0.341333
20150114094402637_ZEBRAK-R2_snap.fits;1.479;10573.2;1.73061;0
20150114094502712_ZEBRAK-R2_snap.fits;2.06627;10549.8;2.38231;0
20150114094602787_ZEBRAK-R2_snap.fits;1.76748;10510.3;1.761;0
20150114094704056_ZEBRAK-R2_met.fits;1.69712;10541;6.73226;0.341333
20150114094715149_ZEBRAK-R2_met.fits;1.58637;10608.4;6.93729;0.341333
20150114094739043_ZEBRAK-R2_met.fits;1.4558;10599.6;3.07072;0.341333
20150114094702861_ZEBRAK-R2_snap.fits;1.78708;10601.1;1.33414;0
20150114094801741_ZEBRAK-R2_met.fits;1.44256;10522;11.7702;0.682667
20150114094811299_ZEBRAK-R2_met.fits;1.518;10668.5;4.55431;0.341333
20150114094814541_ZEBRAK-R2_met.fits;0.424745;10664.1;1.43178;2.73067
20150114094826317_ZEBRAK-R2_met.fits;1.69175;10583.5;5.67334;0.170667
20150114094802936_ZEBRAK-R2_snap.fits;1.80262;10599.6;1.8052;0
20150114094916835_ZEBRAK-R2_met.fits;2.4523;10605.5;8.96243;0.341333
20150114094903011_ZEBRAK-R2_snap.fits;1.99363;10517.6;2.05265;0
20150114095032440_ZEBRAK-R2_met.fits;1.75031;10576.2;4.09041;0.170667
20150114095034829_ZEBRAK-R2_met.fits;0.746257;10593.8;1.94042;0.682667
20150114095003085_ZEBRAK-R2_snap.fits;1.94515;10690.4;1.49465;0
20150114095127395_ZEBRAK-R2_met.fits;1.74357;10587.9;4.16166;0.170667
20150114095135075_ZEBRAK-R2_met.fits;2.24819;10592.3;6.19697;0.341333
20150114095142755_ZEBRAK-R2_met.fits;1.99336;10624.5;7.19371;0.170667
20150114095103160_ZEBRAK-R2_snap.fits;2.24841;10554.2;1.41133;0
20150114095212792_ZEBRAK-R2_met.fits;1.59787;10640.6;3.27986;0.170667
20150114095250680_ZEBRAK-R2_met.fits;1.72455;10599.6;3.7055;0.170667
20150114095203235_ZEBRAK-R2_snap.fits;1.87294;10690.4;2.0245;0
20150114095301091_ZEBRAK-R2_met.fits;1.6401;10608.4;7.00763;0.341333
20150114095310648_ZEBRAK-R2_met.fits;1.80646;10611.3;4.26355;0.170667
20150114095331981_ZEBRAK-R2_met.fits;2.36473;10590.8;16.7008;0.512
20150114095303309_ZEBRAK-R2_snap.fits;1.45323;10599.6;1.55191;0
20150114095456632_ZEBRAK-R2_met.fits;1.86895;10620.1;5.61558;0.341333
20150114095403384_ZEBRAK-R2_snap.fits;1.53087;10501.5;1.71387;0
20150114095528717_ZEBRAK-R2_met.fits;1.55589;10565.9;3.50385;0.170667
20150114095531448_ZEBRAK-R2_met.fits;0.515847;10664.1;2.11174;1.024
20150114095503459_ZEBRAK-R2_snap.fits;2.52202;10565.9;1.27462;0
20150114095601315_ZEBRAK-R2_met.fits;1.87455;10589.4;16.6674;0.341333
20150114095609165_ZEBRAK-R2_met.fits;1.93264;10615.7;4.62797;0.170667
20150114095611555_ZEBRAK-R2_met.fits;0.479768;10558.6;1.25587;2.90133
20150114095603533_ZEBRAK-R2_snap.fits;2.29315;10599.6;1.53167;0
20150114095724429_ZEBRAK-R2_met.fits;1.18561;10612.8;2.67506;0.341333
20150114095728184_ZEBRAK-R2_met.fits;1.91074;10608.4;4.02239;0.170667
20150114095703608_ZEBRAK-R2_snap.fits;1.73607;10599.6;1.59619;0
20150114095803000_ZEBRAK-R2_met.fits;2.29687;10579.1;6.66034;0.170667
20150114095808803_ZEBRAK-R2_met.fits;2.03323;10620.1;39.4074;0.512
20150114095833720_ZEBRAK-R2_met.fits;2.17843;10630.4;6.68556;0.853333
20150114095900344_ZEBRAK-R2_met.fits;1.36099;10500;2.76223;0.170667
20150114095803683_ZEBRAK-R2_snap.fits;1.5256;10564.5;1.95056;0
20150114095905976_ZEBRAK-R2_met.fits;1.76091;10611.3;3.75486;0.512
20150114095914680_ZEBRAK-R2_met.fits;1.53822;10628.9;5.65777;0.341333
20150114095944717_ZEBRAK-R2_met.fits;1.38005;10539.6;3.81512;0.341333
20150114095903757_ZEBRAK-R2_snap.fits;1.504;10589.4;3.40445;0
