#timestamp,LO_Frequency 
1421258415.7,286078799.5
1421258435.5,286078797.2
1421258455.4,286078800.7
1421258475.3,286078800.9
1421258495.1,286078798.4
1421258515.0,286078802.6
1421258515.9,286078802.6
1421258535.8,286078797.9
1421258555.7,286078799.3
1421258575.5,286078801.2
1421258595.4,286078799.6
1421258615.3,286078798.7
1421258635.2,286078803.1
1421258655.0,286078799.1
1421258655.9,286078799.1
1421258675.8,286078800.0
1421258695.7,286078800.3
1421258715.6,286078802.6
1421258735.4,286078799.8
1421258755.3,286078798.2
1421258775.2,286078799.2
1421258795.1,286078801.4
1421258796.0,286078801.4
1421258815.8,286078797.0
1421258835.7,286078801.5
1421258855.6,286078795.2
1421258875.4,286078799.4
1421258895.3,286078800.8
1421258915.2,286078798.7
1421258935.1,286078801.8
1421258936.0,286078801.8
1421258955.8,286078799.5
1421258975.7,286078799.3
1421258995.6,286078798.8
1421259015.5,286078803.1
1421259035.3,286078798.6
1421259055.2,286078797.6
1421259075.1,286078798.9
1421259076.0,286078798.9
1421259095.9,286078801.9
1421259115.7,286078802.0
1421259135.6,286078802.8
1421259155.5,286078798.4
1421259175.4,286078802.8
1421259195.2,286078799.1
1421259215.1,286078798.7
1421259235.9,286078801.3
1421259255.7,286078799.4
1421259275.6,286078799.7
1421259295.5,286078799.1
1421259315.4,286078801.4
1421259335.2,286078796.9
1421259355.1,286078800.4
1421259375.9,286078798.9
1421259395.8,286078801.0
1421259415.6,286078798.8
1421259435.5,286078798.6
1421259455.4,286078801.3
1421259475.2,286078799.6
1421259495.1,286078800.6
1421259515.9,286078798.7
1421259535.8,286078799.3
1421259555.6,286078801.1
1421259575.5,286078796.9
1421259595.4,286078804.7
1421259615.3,286078799.5
1421259635.1,286078800.8
1421259655.0,286078800.7
1421259655.9,286078800.7
1421259675.8,286078801.1
1421259695.7,286078799.0
1421259715.5,286078797.6
1421259735.4,286078799.2
1421259755.3,286078799.2
1421259775.2,286078802.9
1421259795.0,286078800.3
1421259795.9,286078800.3
1421259815.8,286078801.0
1421259835.7,286078801.1
1421259855.6,286078801.2
1421259875.4,286078799.3
1421259895.3,286078801.4
1421259915.2,286078799.3
1421259935.0,286078801.5
1421259936.0,286078801.5
1421259955.8,286078797.6
1421259975.7,286078799.1
1421259995.6,286078799.1
1421260015.4,286078800.1
1421260035.3,286078801.2
1421260055.2,286078799.6
1421260075.1,286078799.0
1421260076.0,286078799.0
1421260095.8,286078803.0
1421260115.7,286078796.9
1421260135.6,286078800.4
1421260155.5,286078800.3
1421260175.3,286078803.0
1421260195.2,286078796.8
1421260215.1,286078800.2
1421260216.0,286078800.2
1421260235.9,286078803.1
1421260255.7,286078797.4
1421260275.6,286078798.8
1421260295.5,286078800.7
1421260315.3,286078801.0
1421260335.2,286078798.8
1421260355.1,286078800.7
1421260356.0,286078800.7
1421260375.9,286078798.6
1421260395.7,286078801.3
1421260415.6,286078797.5
1421260435.5,286078801.1
1421260455.4,286078797.1
1421260475.2,286078802.9
1421260495.1,286078801.2
1421260515.9,286078798.5
1421260535.7,286078800.1
1421260555.6,286078800.1
1421260575.5,286078800.6
1421260595.4,286078800.6
1421260615.2,286078800.7
1421260635.1,286078801.1
1421260655.9,286078799.8
1421260675.8,286078799.8
1421260695.6,286078799.3
1421260715.5,286078801.0
1421260735.4,286078796.8
1421260755.2,286078800.9
1421260775.1,286078798.7
1421260795.9,286078800.7
1421260815.8,286078798.4
1421260835.6,286078801.8
1421260855.5,286078800.7
1421260875.4,286078799.0
1421260895.3,286078801.3
1421260915.1,286078799.4
1421260935.9,286078799.3
1421260955.8,286078801.5
1421260975.6,286078799.8
1421260995.5,286078795.8
1421261015.4,286078800.0
1421261035.3,286078801.9
1421261055.1,286078798.7
1421261075.9,286078800.1
1421261095.8,286078802.5
1421261115.6,286078801.0
1421261135.5,286078796.8
1421261155.4,286078799.4
1421261175.3,286078799.4
1421261195.1,286078802.7
1421261215.0,286078798.4
1421261215.9,286078798.4
1421261235.8,286078803.4
1421261255.7,286078799.2
1421261275.5,286078798.7
1421261295.4,286078801.3
1421261315.3,286078797.1
1421261335.1,286078804.0
1421261355.0,286078801.5
1421261355.9,286078801.5
1421261375.8,286078797.1
1421261395.7,286078801.3
1421261415.5,286078797.6
1421261435.4,286078800.8
1421261455.3,286078803.1
1421261475.2,286078799.5
1421261495.0,286078798.7
1421261495.9,286078798.7
1421261515.8,286078802.3
1421261535.7,286078799.8
1421261555.6,286078799.5
1421261575.4,286078801.1
1421261595.3,286078799.6
1421261615.2,286078797.5
1421261635.0,286078801.1
1421261636.0,286078801.1
1421261655.8,286078795.4
1421261675.7,286078803.1
1421261695.6,286078798.1
1421261715.4,286078799.0
1421261735.3,286078800.3
1421261755.2,286078802.7
1421261775.1,286078797.0
1421261776.0,286078797.0
1421261795.8,286078804.4
1421261815.7,286078800.6
1421261835.6,286078800.5
1421261855.5,286078800.9
1421261875.3,286078799.1
1421261895.2,286078800.7
1421261915.1,286078801.4
1421261916.0,286078801.4
1421261935.8,286078798.3
1421261955.7,286078796.8
1421261975.6,286078800.1
1421261995.5,286078800.1
