# file name; noise; peak f.; mag.; duration
20201114075953193_OBSUPICE-R6_met.fits;18.9481;26496.1;43.3587;0.170667
20201114080042857_OBSUPICE-R6_met.fits;17.5552;26491.7;49.7662;0.170667
20201114080106409_OBSUPICE-R6_met.fits;18.3616;26504.9;56.4421;0.170667
20201114080023742_OBSUPICE-R6_snap.fits;20.5969;26478.5;15.7819;0
20201114080132180_OBSUPICE-R6_met.fits;20.0699;26499;41.2937;0.170667
20201114080205289_OBSUPICE-R6_met.fits;21.4588;26504.9;47.8897;0.512
20201114080123817_OBSUPICE-R6_snap.fits;18.2709;26459.5;19.9997;0
20201114080220990_OBSUPICE-R6_met.fits;21.6694;26490.2;59.1201;0.170667
20201114080308606_OBSUPICE-R6_met.fits;18.0886;26496.1;53.5835;0.341333
20201114080223892_OBSUPICE-R6_snap.fits;16.9173;26455.1;17.3028;0
20201114080352297_OBSUPICE-R6_met.fits;17.6289;26518.1;45.9348;2.73067
20201114080323966_OBSUPICE-R6_snap.fits;22.2144;26544.4;19.4775;0
20201114080424041_OBSUPICE-R6_snap.fits;19.2652;26504.9;23.3105;0
20201114080523604_OBSUPICE-R6_met.fits;22.1316;26503.4;47.6368;0.170667
20201114080535892_OBSUPICE-R6_met.fits;23.1549;26512.2;76.5296;0.341333
20201114080524116_OBSUPICE-R6_snap.fits;18.896;26519.5;14.5336;0
20201114080624190_OBSUPICE-R6_snap.fits;18.4422;26506.3;21.3492;0
20201114080724265_OBSUPICE-R6_snap.fits;16.8702;26525.4;13.7016;0
20201114080907348_OBSUPICE-R6_met.fits;23.1852;26499;77.5925;1.70667
20201114080824340_OBSUPICE-R6_snap.fits;18.6284;26453.6;15.5189;0
20201114080924414_OBSUPICE-R6_snap.fits;22.2589;26502;17.7831;0
20201114081024489_OBSUPICE-R6_snap.fits;22.1875;26500.5;24.8479;0
20201114081124564_OBSUPICE-R6_snap.fits;16.965;26547.4;15.8965;0
20201114081224638_OBSUPICE-R6_snap.fits;19.5681;26544.4;16.051;0
20201114081324713_OBSUPICE-R6_snap.fits;19.1041;26481.4;18.1174;0
20201114081424788_OBSUPICE-R6_snap.fits;17.869;26515.1;22.1124;0
20201114081524862_OBSUPICE-R6_snap.fits;21.1427;26481.4;22.0594;0
20201114081624937_OBSUPICE-R6_snap.fits;18.1449;26509.3;14.0597;0
20201114081725012_OBSUPICE-R6_snap.fits;25.3868;26468.3;16.0487;0
20201114081825086_OBSUPICE-R6_snap.fits;15.6863;26475.6;18.3551;0
20201114081948542_OBSUPICE-R6_met.fits;18.8439;26502;82.3626;0.170667
20201114081925161_OBSUPICE-R6_snap.fits;22.9878;26466.8;15.3414;0
20201114082033257_OBSUPICE-R6_met.fits;22.454;26500.5;88.5641;0.341333
20201114082025236_OBSUPICE-R6_snap.fits;15.5348;26490.2;16.6321;0
20201114082217022_OBSUPICE-R6_met.fits;17.8919;26510.7;53.5503;0.170667
20201114082125310_OBSUPICE-R6_snap.fits;20.5217;26534.2;18.6273;0
20201114082225385_OBSUPICE-R6_snap.fits;21.608;26543;18.3028;0
20201114082345086_OBSUPICE-R6_met.fits;18.4866;26507.8;135.867;0.341333
20201114082325460_OBSUPICE-R6_snap.fits;19.671;26541.5;19.2927;0
20201114082512468_OBSUPICE-R6_met.fits;18.0628;26502;44.4258;0.170667
20201114082425534_OBSUPICE-R6_snap.fits;19.8405;26475.6;20.4218;0
20201114082609470_OBSUPICE-R6_met.fits;19.2292;26488.8;144.134;1.70667
20201114082525609_OBSUPICE-R6_snap.fits;20.7855;26484.4;19.3238;0
20201114082625684_OBSUPICE-R6_snap.fits;19.0009;26515.1;27.6946;0
20201114082725758_OBSUPICE-R6_snap.fits;21.5031;26507.8;15.8375;0
20201114082830100_OBSUPICE-R6_met.fits;18.8856;26474.1;43.0323;0.341333
20201114082825833_OBSUPICE-R6_snap.fits;20.3264;26509.3;15.0019;0
20201114082925908_OBSUPICE-R6_snap.fits;17.2269;26497.6;16.6571;0
20201114083026324_OBSUPICE-R6_met.fits;18.0972;26502;39.8022;0.170667
20201114083025982_OBSUPICE-R6_snap.fits;20.6899;26541.5;20.2349;0
20201114083126057_OBSUPICE-R6_snap.fits;19.8945;26472.7;16.8274;0
20201114083226132_OBSUPICE-R6_snap.fits;17.276;26512.2;20.9211;0
20201114083404948_OBSUPICE-R6_met.fits;18.84;26484.4;85.3479;0.853333
20201114083326206_OBSUPICE-R6_snap.fits;20.8428;26459.5;16.0776;0
20201114083432084_OBSUPICE-R6_met.fits;21.676;26490.2;58.9447;0.170667
20201114083457001_OBSUPICE-R6_met.fits;19.0336;26510.7;38.2504;0.170667
20201114083426281_OBSUPICE-R6_snap.fits;18.8416;26450.7;12.7129;0
20201114083526356_OBSUPICE-R6_snap.fits;20.9868;26503.4;15.1276;0
20201114083626430_OBSUPICE-R6_snap.fits;18.7235;26449.2;17.7391;0
20201114083726505_OBSUPICE-R6_snap.fits;21.3068;26449.2;18.4954;0
20201114083826580_OBSUPICE-R6_snap.fits;17.7829;26460.9;17.8066;0
20201114083926654_OBSUPICE-R6_snap.fits;19.8813;26460.9;16.603;0
20201114084026729_OBSUPICE-R6_snap.fits;21.3122;26482.9;15.8917;0
20201114084126804_OBSUPICE-R6_snap.fits;22.472;26500.5;17.4742;0
20201114084226878_OBSUPICE-R6_snap.fits;18.3;26478.5;17.9961;0
20201114084327465_OBSUPICE-R6_met.fits;18.5489;26490.2;65.8852;0.512
20201114084353065_OBSUPICE-R6_met.fits;18.2851;26488.8;38.098;0.170667
20201114084326953_OBSUPICE-R6_snap.fits;16.8213;26532.7;18.3085;0
20201114084440169_OBSUPICE-R6_met.fits;20.0561;26491.7;59.9563;0.170667
20201114084427028_OBSUPICE-R6_snap.fits;19.9986;26538.6;15.3042;0
20201114084527102_OBSUPICE-R6_snap.fits;21.8096;26547.4;17.1858;0
20201114084636052_OBSUPICE-R6_met.fits;17.7028;26491.7;38.4189;0.170667
20201114084627177_OBSUPICE-R6_snap.fits;18.3476;26472.7;11.0627;0
20201114084805822_OBSUPICE-R6_met.fits;16.051;26513.7;37.8907;0.170667
20201114084809236_OBSUPICE-R6_met.fits;16.5197;26503.4;39.8327;0.170667
20201114084727252_OBSUPICE-R6_snap.fits;16.903;26477.1;15.1697;0
20201114084827326_OBSUPICE-R6_snap.fits;14.7342;26477.1;20.0559;0
20201114084926206_OBSUPICE-R6_met.fits;20.6025;26502;50.2849;0.170667
20201114084927401_OBSUPICE-R6_snap.fits;20.6591;26543;18.0785;0
20201114085119358_OBSUPICE-R6_met.fits;21.0652;26507.8;58.0735;0.170667
20201114085027476_OBSUPICE-R6_snap.fits;16.5723;26526.9;15.3597;0
20201114085130793_OBSUPICE-R6_met.fits;16.5291;26516.6;67.5205;0.170667
20201114085127550_OBSUPICE-R6_snap.fits;20.0991;26534.2;15.016;0
20201114085227625_OBSUPICE-R6_snap.fits;20.106;26503.4;15.553;0
20201114085327017_OBSUPICE-R6_met.fits;20.4444;26475.6;43.4928;0.170667
20201114085414974_OBSUPICE-R6_met.fits;18.9303;26497.6;39.7398;0.170667
20201114085327700_OBSUPICE-R6_snap.fits;23.1327;26465.3;19.6124;0
20201114085509246_OBSUPICE-R6_met.fits;18.4283;26503.4;40.1563;0.170667
20201114085515732_OBSUPICE-R6_met.fits;21.2638;26487.3;52.7518;0.170667
20201114085427774_OBSUPICE-R6_snap.fits;20.387;26496.1;20.4375;0
20201114085527849_OBSUPICE-R6_snap.fits;16.8336;26469.7;18.3695;0
20201114085627070_OBSUPICE-R6_met.fits;22.1366;26500.5;53.707;0.170667
20201114085647038_OBSUPICE-R6_met.fits;20.6333;26503.4;57.3724;0.170667
20201114085627924_OBSUPICE-R6_snap.fits;20.7923;26499;12.8866;0
20201114085727998_OBSUPICE-R6_snap.fits;24.4383;26485.8;18.2899;0
20201114085828073_OBSUPICE-R6_snap.fits;23.746;26538.6;20.6085;0
20201114085928148_OBSUPICE-R6_snap.fits;19.783;26512.2;16.4081;0
