# file name; noise; peak f.; mag.; duration
20201114200035006_OBSUPICE-R6_met.fits;19.7944;26503.4;53.6172;0.512
20201114200017428_OBSUPICE-R6_snap.fits;17.1954;26465.3;15.543;0
20201114200117502_OBSUPICE-R6_snap.fits;17.4508;26504.9;17.5374;0
20201114200217577_OBSUPICE-R6_snap.fits;22.1763;26502;19.5031;0
20201114200317652_OBSUPICE-R6_snap.fits;19.8868;26466.8;17.7087;0
20201114200446228_OBSUPICE-R6_met.fits;17.9791;26507.8;74.7332;0.682667
20201114200417726_OBSUPICE-R6_snap.fits;19.1622;26538.6;13.8608;0
20201114200553641_OBSUPICE-R6_met.fits;20.5257;26507.8;67.7111;0.341333
20201114200517801_OBSUPICE-R6_snap.fits;22.667;26537.1;15.1828;0
20201114200653886_OBSUPICE-R6_met.fits;17.7765;26504.9;35.658;0.170667
20201114200617876_OBSUPICE-R6_snap.fits;20.9751;26499;15.9221;0
20201114200724265_OBSUPICE-R6_met.fits;19.8646;26500.5;68.4721;0.682667
20201114200717950_OBSUPICE-R6_snap.fits;19.1488;26493.2;16.0195;0
20201114200818025_OBSUPICE-R6_snap.fits;15.8845;26518.1;15.579;0
20201114201008446_OBSUPICE-R6_met.fits;18.9895;26459.5;41.0529;0.170667
20201114200918100_OBSUPICE-R6_snap.fits;18.372;26540;18.262;0
20201114201018174_OBSUPICE-R6_snap.fits;18.6997;26494.6;15.2643;0
20201114201135657_OBSUPICE-R6_met.fits;17.6089;26493.2;43.13;0.170667
20201114201118249_OBSUPICE-R6_snap.fits;17.6832;26490.2;16.0004;0
20201114201218324_OBSUPICE-R6_snap.fits;18.2275;26526.9;17.2196;0
20201114201318398_OBSUPICE-R6_snap.fits;19.4217;26456.5;17.5551;0
20201114201418473_OBSUPICE-R6_snap.fits;20.0436;26506.3;20.2982;0
20201114201544148_OBSUPICE-R6_met.fits;17.028;26502;59.6319;0.341333
20201114201546878_OBSUPICE-R6_met.fits;17.3522;26506.3;53.9702;0.170667
20201114201602750_OBSUPICE-R6_met.fits;19.7528;26490.2;93.0368;1.024
20201114201518548_OBSUPICE-R6_snap.fits;19.2353;26519.5;21.7217;0
20201114201618622_OBSUPICE-R6_snap.fits;17.3369;26537.1;16.1401;0
20201114201718697_OBSUPICE-R6_snap.fits;18.4047;26475.6;24.9669;0
20201114201914068_OBSUPICE-R6_met.fits;18.2777;26487.3;43.5598;0.341333
20201114201818772_OBSUPICE-R6_snap.fits;25.6755;26468.3;21.3795;0
20201114201917993_OBSUPICE-R6_met.fits;21.3349;26529.8;68.2346;0.341333
20201114201918846_OBSUPICE-R6_snap.fits;24.0899;26475.6;15.9529;0
20201114202018921_OBSUPICE-R6_snap.fits;19.2335;26466.8;18.5351;0
20201114202118996_OBSUPICE-R6_snap.fits;19.256;26487.3;12.13;0
20201114202246206_OBSUPICE-R6_met.fits;20.5442;26504.9;63.705;0.170667
20201114202219070_OBSUPICE-R6_snap.fits;17.9942;26544.4;18.8175;0
20201114202319145_OBSUPICE-R6_snap.fits;16.0512;26493.2;14.313;0
20201114202512297_OBSUPICE-R6_met.fits;18.899;26497.6;52.6894;0.170667
20201114202419220_OBSUPICE-R6_snap.fits;21.5232;26465.3;18.0495;0
20201114202554622_OBSUPICE-R6_met.fits;17.7847;26516.6;36.1429;0.170667
20201114202603838_OBSUPICE-R6_met.fits;16.8446;26502;49.9164;0.170667
20201114202519294_OBSUPICE-R6_snap.fits;21.9286;26472.7;19.059;0
20201114202702206_OBSUPICE-R6_met.fits;20.9005;26493.2;75.7766;0.341333
20201114202619369_OBSUPICE-R6_snap.fits;21.3363;26513.7;12.5697;0
20201114202716542_OBSUPICE-R6_met.fits;17.7201;26499;43.4815;0.170667
20201114202719444_OBSUPICE-R6_snap.fits;19.194;26503.4;15.0971;0
20201114202834025_OBSUPICE-R6_met.fits;20.8702;26493.2;48.5242;1.024
20201114202819518_OBSUPICE-R6_snap.fits;18.7405;26491.7;15.189;0
20201114203012841_OBSUPICE-R6_met.fits;15.0114;26502;55.7506;0.341333
20201114202919593_OBSUPICE-R6_snap.fits;21.9316;26526.9;17.3492;0
20201114203023593_OBSUPICE-R6_met.fits;16.686;26506.3;196.943;0.512
20201114203028201_OBSUPICE-R6_met.fits;22.2462;26499;78.4659;0.341333
20201114203019668_OBSUPICE-R6_snap.fits;19.643;26538.6;17.9495;0
20201114203119742_OBSUPICE-R6_snap.fits;20.9271;26450.7;13.9238;0
20201114203219817_OBSUPICE-R6_snap.fits;20.1365;26469.7;14.8123;0
20201114203319892_OBSUPICE-R6_snap.fits;18.3473;26488.8;16.8035;0
20201114203419966_OBSUPICE-R6_snap.fits;16.2917;26455.1;14.9168;0
20201114203520041_OBSUPICE-R6_snap.fits;19.9911;26458;17.8882;0
20201114203635646_OBSUPICE-R6_met.fits;17.5276;26487.3;38.4845;0.170667
20201114203620116_OBSUPICE-R6_snap.fits;22.7378;26455.1;14.0296;0
20201114203739305_OBSUPICE-R6_met.fits;22.4805;26509.3;82.5014;1.36533
20201114203720190_OBSUPICE-R6_snap.fits;21.2277;26512.2;21.1687;0
20201114203842793_OBSUPICE-R6_met.fits;22.3929;26496.1;48.8103;0.170667
20201114203853374_OBSUPICE-R6_met.fits;15.8846;26500.5;72.8486;0.512
20201114203820265_OBSUPICE-R6_snap.fits;17.4141;26534.2;18.0021;0
20201114203920340_OBSUPICE-R6_snap.fits;19.4247;26515.1;13.0102;0
20201114204020414_OBSUPICE-R6_snap.fits;18.6217;26529.8;16.3041;0
20201114204120489_OBSUPICE-R6_snap.fits;19.3765;26460.9;15.5475;0
20201114204237630_OBSUPICE-R6_met.fits;23.9974;26525.4;56.9371;0.341333
20201114204247529_OBSUPICE-R6_met.fits;16.3326;26506.3;71.9807;0.341333
20201114204220564_OBSUPICE-R6_snap.fits;17.2622;26499;17.318;0
20201114204320638_OBSUPICE-R6_snap.fits;17.8569;26510.7;18.9855;0
20201114204505428_OBSUPICE-R6_met.fits;19.5973;26482.9;67.8661;0.170667
20201114204420713_OBSUPICE-R6_snap.fits;22.7758;26515.1;17.4397;0
20201114204520788_OBSUPICE-R6_snap.fits;21.3271;26474.1;17.6718;0
20201114204636905_OBSUPICE-R6_met.fits;22.3777;26491.7;50.7691;0.170667
20201114204620862_OBSUPICE-R6_snap.fits;14.9457;26482.9;16.0723;0
20201114204720937_OBSUPICE-R6_snap.fits;19.2287;26471.2;17.8055;0
20201114204905044_OBSUPICE-R6_met.fits;20.3591;26496.1;43.1232;0.170667
20201114204913577_OBSUPICE-R6_met.fits;18.3236;26512.2;42.4133;1.19467
20201114204821012_OBSUPICE-R6_snap.fits;18.0474;26488.8;15.1522;0
20201114204921086_OBSUPICE-R6_snap.fits;16.9882;26522.5;20.3944;0
20201114205033449_OBSUPICE-R6_met.fits;18.724;26507.8;135.977;0.512
20201114205021161_OBSUPICE-R6_snap.fits;23.532;26475.6;16.429;0
20201114205125502_OBSUPICE-R6_met.fits;17.3989;26497.6;39.303;0.170667
20201114205121236_OBSUPICE-R6_snap.fits;17.3192;26545.9;13.0247;0
20201114205305513_OBSUPICE-R6_met.fits;16.6747;26506.3;122.247;0.341333
20201114205221310_OBSUPICE-R6_snap.fits;20.7687;26544.4;14.967;0
20201114205401833_OBSUPICE-R6_met.fits;18.2809;26531.2;54.5931;0.170667
20201114205321385_OBSUPICE-R6_snap.fits;20.168;26491.7;16.2558;0
20201114205426238_OBSUPICE-R6_met.fits;18.9595;26502;41.7547;0.341333
20201114205421460_OBSUPICE-R6_snap.fits;16.3101;26516.6;13.4882;0
20201114205521534_OBSUPICE-R6_snap.fits;19.5314;26534.2;14.6021;0
20201114205621609_OBSUPICE-R6_snap.fits;19.2277;26474.1;19.1012;0
20201114205806740_OBSUPICE-R6_met.fits;16.9433;26532.7;43.2356;1.87733
20201114205814761_OBSUPICE-R6_met.fits;16.6146;26509.3;55.4428;0.170667
20201114205721684_OBSUPICE-R6_snap.fits;17.8283;26453.6;19.3995;0
20201114205821758_OBSUPICE-R6_snap.fits;18.7045;26465.3;21.0682;0
20201114205940094_OBSUPICE-R6_met.fits;20.7006;26506.3;58.6604;0.170667
20201114205921833_OBSUPICE-R6_snap.fits;18.4444;26513.7;14.8405;0
