# file name; noise; peak f.; mag.; duration
20201114215957374_OBSUPICE-R6_met.fits;20.7633;26494.6;69.9569;1.87733
20201114220026388_OBSUPICE-R6_snap.fits;20.1536;26468.3;15.3879;0
20201114220130558_OBSUPICE-R6_met.fits;16.7654;26493.2;38.102;0.341333
20201114220126462_OBSUPICE-R6_snap.fits;17.6107;26452.1;16.3481;0
20201114220226537_OBSUPICE-R6_snap.fits;21.5527;26450.7;20.841;0
20201114220333438_OBSUPICE-R6_met.fits;17.5124;26500.5;41.6705;0.170667
20201114220352382_OBSUPICE-R6_met.fits;16.8467;26491.7;39.452;0.341333
20201114220326612_OBSUPICE-R6_snap.fits;27.8726;26523.9;15.7402;0
20201114220426686_OBSUPICE-R6_snap.fits;19.7325;26481.4;16.2073;0
20201114220534953_OBSUPICE-R6_met.fits;18.2007;26500.5;44.2933;0.170667
20201114220549118_OBSUPICE-R6_met.fits;14.9785;26477.1;43.6437;0.170667
20201114220526761_OBSUPICE-R6_snap.fits;19.4543;26460.9;21.298;0
20201114220626836_OBSUPICE-R6_snap.fits;18.111;26519.5;14.9252;0
20201114220726910_OBSUPICE-R6_snap.fits;17.9658;26544.4;14.5068;0
20201114220826985_OBSUPICE-R6_snap.fits;18.4246;26512.2;14.7734;0
20201114220927060_OBSUPICE-R6_snap.fits;19.6421;26521;17.0272;0
20201114221027134_OBSUPICE-R6_snap.fits;23.9715;26488.8;20.602;0
20201114221127209_OBSUPICE-R6_snap.fits;17.0515;26475.6;18.0185;0
20201114221227284_OBSUPICE-R6_snap.fits;18.5335;26474.1;16.9201;0
20201114221327358_OBSUPICE-R6_snap.fits;18.857;26463.9;14.1304;0
20201114221515220_OBSUPICE-R6_met.fits;15.198;26502;58.5642;0.170667
20201114221427433_OBSUPICE-R6_snap.fits;19.2058;26506.3;14.3261;0
20201114221527508_OBSUPICE-R6_snap.fits;16.2882;26541.5;16.3812;0
20201114221627582_OBSUPICE-R6_snap.fits;17.5733;26526.9;14.6485;0
20201114221727145_OBSUPICE-R6_met.fits;19.1835;26502;95.1003;0.341333
20201114221727657_OBSUPICE-R6_snap.fits;18.944;26493.2;18.1435;0
20201114221851796_OBSUPICE-R6_met.fits;16.6271;26509.3;47.5659;0.170667
20201114221857086_OBSUPICE-R6_met.fits;16.8829;26502;40.1308;0.341333
20201114221827732_OBSUPICE-R6_snap.fits;16.7873;26519.5;15.4513;0
20201114221947092_OBSUPICE-R6_met.fits;18.0009;26510.7;68.371;0.170667
20201114221927806_OBSUPICE-R6_snap.fits;15.9628;26460.9;17.7598;0
20201114222109182_OBSUPICE-R6_met.fits;17.5852;26503.4;50.6143;0.170667
20201114222027881_OBSUPICE-R6_snap.fits;16.4058;26482.9;14.7731;0
20201114222127956_OBSUPICE-R6_snap.fits;15.124;26510.7;16.0704;0
20201114222254484_OBSUPICE-R6_met.fits;19.0649;26487.3;41.3192;0.341333
20201114222228030_OBSUPICE-R6_snap.fits;19.6859;26504.9;16.5072;0
20201114222328105_OBSUPICE-R6_snap.fits;18.4811;26450.7;19.9686;0
20201114222428180_OBSUPICE-R6_snap.fits;18.076;26543;17.8769;0
20201114222609556_OBSUPICE-R6_met.fits;16.251;26500.5;36.996;0.170667
20201114222528254_OBSUPICE-R6_snap.fits;16.0969;26503.4;15.5601;0
20201114222639764_OBSUPICE-R6_met.fits;20.1856;26500.5;47.531;0.341333
20201114222628329_OBSUPICE-R6_snap.fits;17.3045;26518.1;13.1235;0
20201114222823017_OBSUPICE-R6_met.fits;14.1105;26525.4;31.0776;0.170667
20201114222728404_OBSUPICE-R6_snap.fits;17.9261;26494.6;15.4284;0
20201114222837182_OBSUPICE-R6_met.fits;18.4307;26493.2;37.0542;0.341333
20201114222828478_OBSUPICE-R6_snap.fits;22.5216;26497.6;21.8443;0
20201114222928553_OBSUPICE-R6_snap.fits;17.8296;26502;17.6114;0
20201114223028628_OBSUPICE-R6_snap.fits;17.7416;26535.6;13.4998;0
20201114223152596_OBSUPICE-R6_met.fits;15.9814;26522.5;40.0476;1.87733
20201114223128702_OBSUPICE-R6_snap.fits;19.0476;26450.7;12.7484;0
20201114223227753_OBSUPICE-R6_met.fits;18.3663;26502;87.2614;0.170667
20201114223228777_OBSUPICE-R6_snap.fits;20.031;26465.3;15.4065;0
20201114223355646_OBSUPICE-R6_met.fits;17.3379;26504.9;52.567;0.170667
20201114223408958_OBSUPICE-R6_met.fits;17.7509;26509.3;66.6432;0.170667
20201114223422953_OBSUPICE-R6_met.fits;20.4619;26504.9;81.0487;0.341333
20201114223328852_OBSUPICE-R6_snap.fits;15.2852;26547.4;15.8474;0
20201114223428926_OBSUPICE-R6_snap.fits;22.9522;26545.9;19.9306;0
20201114223555796_OBSUPICE-R6_met.fits;18.6619;26522.5;53.7098;0.170667
20201114223529001_OBSUPICE-R6_snap.fits;16.2883;26487.3;15.7234;0
20201114223703892_OBSUPICE-R6_met.fits;17.7938;26488.8;118.832;0.341333
20201114223723860_OBSUPICE-R6_met.fits;16.2289;26491.7;43.9927;0.853333
20201114223629076_OBSUPICE-R6_snap.fits;16.9936;26531.2;13.5066;0
20201114223729150_OBSUPICE-R6_snap.fits;16.4889;26502;28.1173;0
20201114223913257_OBSUPICE-R6_met.fits;17.7033;26510.7;173.984;0.341333
20201114223829225_OBSUPICE-R6_snap.fits;16.2723;26481.4;20.6231;0
20201114223951486_OBSUPICE-R6_met.fits;18.0508;26502;142.715;0.341333
20201114223929300_OBSUPICE-R6_snap.fits;21.8988;26472.7;16.8262;0
20201114224121940_OBSUPICE-R6_met.fits;25.1254;26488.8;142.822;0.341333
20201114224029374_OBSUPICE-R6_snap.fits;22.9984;26455.1;17.3181;0
20201114224129449_OBSUPICE-R6_snap.fits;15.8446;26519.5;14.3263;0
20201114224226622_OBSUPICE-R6_met.fits;16.9286;26487.3;39.1191;0.341333
20201114224229524_OBSUPICE-R6_snap.fits;19.0953;26485.8;16.4978;0
20201114224329598_OBSUPICE-R6_snap.fits;16.2468;26510.7;15.8345;0
20201114224429673_OBSUPICE-R6_snap.fits;18.1012;26458;17.0931;0
20201114224602516_OBSUPICE-R6_met.fits;19.3177;26494.6;61.6737;0.341333
20201114224614974_OBSUPICE-R6_met.fits;12.0942;26494.6;28.7517;0.170667
20201114224529748_OBSUPICE-R6_snap.fits;17.6889;26496.1;16.6628;0
20201114224722558_OBSUPICE-R6_met.fits;17.4534;26491.7;37.5404;0.341333
20201114224629822_OBSUPICE-R6_snap.fits;20.8742;26543;13.5982;0
20201114224729897_OBSUPICE-R6_snap.fits;20.2617;26485.8;13.6296;0
20201114224837652_OBSUPICE-R6_met.fits;14.8245;26509.3;30.5829;0.170667
20201114224847209_OBSUPICE-R6_met.fits;17.061;26502;56.7098;0.341333
20201114224829972_OBSUPICE-R6_snap.fits;16.7375;26474.1;18.9256;0
20201114225007934_OBSUPICE-R6_met.fits;16.0052;26499;37.8366;0.682667
20201114224930046_OBSUPICE-R6_snap.fits;17.3638;26537.1;19.1583;0
20201114225030121_OBSUPICE-R6_snap.fits;18.7223;26503.4;15.9032;0
20201114225219006_OBSUPICE-R6_met.fits;15.9734;26494.6;63.9077;0.341333
20201114225130196_OBSUPICE-R6_snap.fits;18.4317;26516.6;17.5579;0
20201114225325396_OBSUPICE-R6_met.fits;18.5215;26513.7;46.4024;0.341333
20201114225230270_OBSUPICE-R6_snap.fits;22.6844;26545.9;19.7544;0
20201114225335124_OBSUPICE-R6_met.fits;20.3061;26502;132.359;0.341333
20201114225330345_OBSUPICE-R6_snap.fits;18.9831;26478.5;20.5747;0
20201114225427689_OBSUPICE-R6_met.fits;17.2013;26499;38.0731;0.170667
20201114225430420_OBSUPICE-R6_snap.fits;18.2863;26518.1;14.8133;0
20201114225546878_OBSUPICE-R6_met.fits;15.9991;26499;33.9685;0.170667
20201114225530494_OBSUPICE-R6_snap.fits;16.0456;26463.9;15.5112;0
20201114225652414_OBSUPICE-R6_met.fits;15.4707;26503.4;64.4149;1.024
20201114225630569_OBSUPICE-R6_snap.fits;17.6181;26528.3;13.1837;0
20201114225730644_OBSUPICE-R6_snap.fits;17.9757;26494.6;15.1227;0
20201114225830718_OBSUPICE-R6_snap.fits;18.5524;26525.4;13.5178;0
20201114225946324_OBSUPICE-R6_met.fits;22.5828;26493.2;72.9035;0.170667
20201114225930793_OBSUPICE-R6_snap.fits;19.4326;26547.4;17.2534;0
