# file name; noise; peak f.; mag.; duration
20201114100032532_OBSUPICE-R6_met.fits;20.3031;26496.1;75.4203;0.170667
20201114100032702_OBSUPICE-R6_snap.fits;22.8679;26504.9;13.6965;0
20201114100157694_OBSUPICE-R6_met.fits;18.8978;26519.5;59.242;0.170667
20201114100132777_OBSUPICE-R6_snap.fits;22.7488;26516.6;19.5414;0
20201114100317566_OBSUPICE-R6_met.fits;20.6738;26500.5;63.9171;0.170667
20201114100319785_OBSUPICE-R6_met.fits;27.2587;26502;75.1277;0.170667
20201114100232852_OBSUPICE-R6_snap.fits;20.0881;26468.3;12.4898;0
20201114100332926_OBSUPICE-R6_snap.fits;19.7863;26500.5;18.5432;0
20201114100452286_OBSUPICE-R6_met.fits;17.3115;26503.4;49.6626;0.170667
20201114100523348_OBSUPICE-R6_met.fits;19.8479;26502;60.6955;0.341333
20201114100433001_OBSUPICE-R6_snap.fits;19.6039;26496.1;26.6806;0
20201114100624788_OBSUPICE-R6_met.fits;21.1563;26502;163.644;0.341333
20201114100533076_OBSUPICE-R6_snap.fits;19.1594;26506.3;17.9813;0
20201114100645438_OBSUPICE-R6_met.fits;18.5413;26504.9;83.5014;0.170667
20201114100652777_OBSUPICE-R6_met.fits;17.1876;26497.6;82.7041;0.341333
20201114100633150_OBSUPICE-R6_snap.fits;20.3172;26503.4;13.489;0
20201114100819988_OBSUPICE-R6_met.fits;18.0964;26497.6;104.546;0.341333
20201114100733225_OBSUPICE-R6_snap.fits;21.269;26538.6;21.4508;0
20201114100921428_OBSUPICE-R6_met.fits;16.4509;26507.8;112.948;0.341333
20201114100833300_OBSUPICE-R6_snap.fits;19.5302;26540;20.0106;0
20201114100933374_OBSUPICE-R6_snap.fits;19.5461;26491.7;16.0332;0
20201114101038569_OBSUPICE-R6_met.fits;20.9269;26526.9;147.714;0.341333
20201114101033449_OBSUPICE-R6_snap.fits;20.0759;26455.1;15.4044;0
20201114101133353_OBSUPICE-R6_met.fits;18.9941;26465.3;47.7024;0.170667
20201114101133524_OBSUPICE-R6_snap.fits;17.1422;26472.7;17.3314;0
20201114101233598_OBSUPICE-R6_snap.fits;22.3743;26452.1;19.4076;0
20201114101333673_OBSUPICE-R6_snap.fits;17.4744;26455.1;16.8019;0
20201114101433748_OBSUPICE-R6_snap.fits;18.7073;26465.3;17.5157;0
20201114101533822_OBSUPICE-R6_snap.fits;19.3904;26537.1;16.6756;0
20201114101633897_OBSUPICE-R6_snap.fits;17.3264;26485.8;14.4365;0
20201114101733972_OBSUPICE-R6_snap.fits;16.9492;26523.9;14.0085;0
20201114101834046_OBSUPICE-R6_snap.fits;21.2291;26504.9;15.2196;0
20201114101934121_OBSUPICE-R6_snap.fits;18.6107;26450.7;16.4925;0
20201114102056724_OBSUPICE-R6_met.fits;21.6489;26504.9;105.261;0.341333
20201114102034196_OBSUPICE-R6_snap.fits;19.0004;26515.1;16.8331;0
20201114102137001_OBSUPICE-R6_met.fits;19.8819;26521;41.9369;0.170667
20201114102200382_OBSUPICE-R6_met.fits;19.0217;26506.3;44.2643;0.512
20201114102134270_OBSUPICE-R6_snap.fits;21.8686;26491.7;17.8978;0
20201114102234345_OBSUPICE-R6_snap.fits;21.059;26491.7;17.5436;0
20201114102351657_OBSUPICE-R6_met.fits;16.4539;26502;46.149;0.170667
20201114102334420_OBSUPICE-R6_snap.fits;20.9471;26462.4;27.254;0
20201114102434494_OBSUPICE-R6_snap.fits;19.1852;26525.4;14.8052;0
20201114102622185_OBSUPICE-R6_met.fits;20.1626;26497.6;45.3179;0.170667
20201114102534569_OBSUPICE-R6_snap.fits;20.4556;26547.4;17.2199;0
20201114102634644_OBSUPICE-R6_snap.fits;18.1284;26544.4;23.9632;0
20201114102742398_OBSUPICE-R6_met.fits;18.3595;26502;45.8131;0.341333
20201114102828649_OBSUPICE-R6_met.fits;21.7713;26488.8;51.2188;0.170667
20201114102734718_OBSUPICE-R6_snap.fits;23.324;26537.1;23.1648;0
20201114102834793_OBSUPICE-R6_snap.fits;14.901;26523.9;19.9532;0
20201114102934868_OBSUPICE-R6_snap.fits;20.6367;26502;24.9952;0
20201114103122046_OBSUPICE-R6_met.fits;19.9996;26502;152.687;0.341333
20201114103034942_OBSUPICE-R6_snap.fits;20.4986;26500.5;14.4805;0
20201114103145428_OBSUPICE-R6_met.fits;17.7623;26502;93.9366;0.853333
20201114103135017_OBSUPICE-R6_snap.fits;21.2898;26535.6;16.242;0
20201114103235092_OBSUPICE-R6_snap.fits;18.0645;26513.7;15.3153;0
20201114103335166_OBSUPICE-R6_snap.fits;25.4459;26491.7;19.4334;0
20201114103455892_OBSUPICE-R6_met.fits;19.0962;26499;38.9245;0.170667
20201114103435241_OBSUPICE-R6_snap.fits;24.0406;26477.1;18.478;0
20201114103535828_OBSUPICE-R6_met.fits;18.241;26515.1;43.3562;0.512
20201114103541460_OBSUPICE-R6_met.fits;22.6112;26506.3;98.7848;0.170667
20201114103535316_OBSUPICE-R6_snap.fits;23.6079;26535.6;17.1602;0
20201114103635390_OBSUPICE-R6_snap.fits;20.201;26516.6;13.3147;0
20201114103735465_OBSUPICE-R6_snap.fits;21.4172;26544.4;15.938;0
20201114103922473_OBSUPICE-R6_met.fits;22.0301;26512.2;51.5922;0.170667
20201114103835540_OBSUPICE-R6_snap.fits;22.1978;26493.2;18.3947;0
20201114103935614_OBSUPICE-R6_snap.fits;20.8617;26456.5;20.6441;0
20201114104035689_OBSUPICE-R6_snap.fits;20.68;26449.2;23.1278;0
20201114104227134_OBSUPICE-R6_met.fits;21.7759;26502;51.0355;0.170667
20201114104135764_OBSUPICE-R6_snap.fits;16.7958;26543;20.9908;0
20201114104247444_OBSUPICE-R6_met.fits;20.15;26484.4;58.1239;0.170667
20201114104331476_OBSUPICE-R6_met.fits;19.4291;26497.6;207.671;0.341333
20201114104235838_OBSUPICE-R6_snap.fits;20.8328;26532.7;20.6157;0
20201114104423188_OBSUPICE-R6_met.fits;19.1966;26502;90.734;0.170667
20201114104335913_OBSUPICE-R6_snap.fits;23.1332;26466.8;17.2567;0
20201114104435988_OBSUPICE-R6_snap.fits;17.1043;26531.2;15.0732;0
20201114104551252_OBSUPICE-R6_met.fits;21.0013;26515.1;62.6827;0.170667
20201114104536062_OBSUPICE-R6_snap.fits;20.3543;26519.5;18.9668;0
20201114104650814_OBSUPICE-R6_met.fits;19.3761;26528.3;126.337;0.170667
20201114104636137_OBSUPICE-R6_snap.fits;19.0792;26496.1;11.5144;0
20201114104736212_OBSUPICE-R6_snap.fits;20.9534;26513.7;17.8056;0
20201114104850281_OBSUPICE-R6_met.fits;18.7843;26499;51.7505;0.512
20201114104903081_OBSUPICE-R6_met.fits;18.2636;26504.9;81.1697;0.341333
20201114104836286_OBSUPICE-R6_snap.fits;23.5185;26493.2;17.7736;0
20201114104936361_OBSUPICE-R6_snap.fits;23.9169;26525.4;21.8485;0
20201114105048724_OBSUPICE-R6_met.fits;21.537;26512.2;120.261;0.341333
20201114105036436_OBSUPICE-R6_snap.fits;21.7668;26485.8;19.097;0
20201114105134462_OBSUPICE-R6_met.fits;17.7202;26515.1;48.1018;0.170667
20201114105151188_OBSUPICE-R6_met.fits;18.2724;26497.6;55.2742;0.170667
20201114105136510_OBSUPICE-R6_snap.fits;19.7818;26471.2;17.929;0
20201114105236585_OBSUPICE-R6_snap.fits;19.2402;26468.3;15.4684;0
20201114105336660_OBSUPICE-R6_snap.fits;18.3178;26475.6;21.4419;0
20201114105516158_OBSUPICE-R6_met.fits;22.3878;26494.6;80.255;0.170667
20201114105436734_OBSUPICE-R6_snap.fits;19.9686;26497.6;17.9037;0
20201114105536809_OBSUPICE-R6_snap.fits;18.0389;26518.1;14.8599;0
20201114105636884_OBSUPICE-R6_snap.fits;16.4014;26496.1;15.0575;0
20201114105809044_OBSUPICE-R6_met.fits;19.8943;26503.4;43.1503;0.170667
20201114105736958_OBSUPICE-R6_snap.fits;22.0051;26471.2;21.8496;0
20201114105853417_OBSUPICE-R6_met.fits;22.8373;26494.6;118.719;0.341333
20201114105921748_OBSUPICE-R6_met.fits;17.1299;26488.8;182.486;0.341333
20201114105837033_OBSUPICE-R6_snap.fits;19.4443;26463.9;17.7672;0
20201114105937108_OBSUPICE-R6_snap.fits;19.3146;26462.4;17.2921;0
