# file name; noise; peak f.; mag.; duration
20201114040005822_OBSUPICE-R6_snap.fits;20.2127;26519.5;12.069;0
20201114040154537_OBSUPICE-R6_met.fits;17.774;26502;48.5204;0.170667
20201114040105897_OBSUPICE-R6_snap.fits;16.68;26512.2;13.7136;0
20201114040205972_OBSUPICE-R6_snap.fits;18.0034;26471.2;15.8248;0
20201114040306046_OBSUPICE-R6_snap.fits;20.1684;26455.1;20.7592;0
20201114040406121_OBSUPICE-R6_snap.fits;19.8289;26529.8;13.6794;0
20201114040559444_OBSUPICE-R6_met.fits;21.3073;26500.5;118.973;0.853333
20201114040506196_OBSUPICE-R6_snap.fits;18.7967;26472.7;16.9898;0
20201114040616681_OBSUPICE-R6_met.fits;18.2319;26496.1;52.1825;0.170667
20201114040606270_OBSUPICE-R6_snap.fits;18.0856;26535.6;14.7615;0
20201114040706345_OBSUPICE-R6_snap.fits;17.9192;26500.5;62.9219;0
20201114040804713_OBSUPICE-R6_met.fits;17.9192;26500.5;62.9219;0.341333
20201114040806420_OBSUPICE-R6_snap.fits;21.4297;26543;19.7903;0
20201114040932606_OBSUPICE-R6_met.fits;17.6052;26506.3;50.8384;0.170667
20201114040906494_OBSUPICE-R6_snap.fits;19.3378;26468.3;19.747;0
20201114041006569_OBSUPICE-R6_snap.fits;23.7615;26477.1;17.9245;0
20201114041130537_OBSUPICE-R6_met.fits;18.7697;26496.1;38.3281;0.170667
20201114041141801_OBSUPICE-R6_met.fits;14.9648;26503.4;45.7843;0.170667
20201114041153918_OBSUPICE-R6_met.fits;18.2823;26477.1;40.4199;0.170667
20201114041106644_OBSUPICE-R6_snap.fits;20.8853;26534.2;19.5057;0
20201114041235220_OBSUPICE-R6_met.fits;19.7509;26500.5;66.9429;0.170667
20201114041240169_OBSUPICE-R6_met.fits;19.4206;26500.5;126.032;0.341333
20201114041247508_OBSUPICE-R6_met.fits;18.6931;26515.1;56.6586;0.170667
20201114041206718_OBSUPICE-R6_snap.fits;18.7793;26462.4;14.2651;0
20201114041323689_OBSUPICE-R6_met.fits;17.1228;26502;86.1553;0.341333
20201114041348436_OBSUPICE-R6_met.fits;21.6501;26503.4;43.3403;0.170667
20201114041306793_OBSUPICE-R6_snap.fits;20.3049;26490.2;15.2571;0
20201114041406868_OBSUPICE-R6_snap.fits;15.4512;26466.8;14.7045;0
20201114041600361_OBSUPICE-R6_met.fits;22.3876;26496.1;54.187;0.170667
20201114041506942_OBSUPICE-R6_snap.fits;17.9474;26521;15.6982;0
20201114041607017_OBSUPICE-R6_snap.fits;16.3725;26466.8;17.5354;0
20201114041707092_OBSUPICE-R6_snap.fits;17.7104;26510.7;18.1475;0
20201114041807166_OBSUPICE-R6_snap.fits;19.6399;26485.8;15.3841;0
20201114041905193_OBSUPICE-R6_met.fits;19.7422;26480;62.6224;0.170667
20201114041907241_OBSUPICE-R6_snap.fits;22.1492;26540;20.6715;0
20201114042045545_OBSUPICE-R6_met.fits;18.6617;26488.8;65.4675;0.341333
20201114042007316_OBSUPICE-R6_snap.fits;20.3961;26523.9;20.1763;0
20201114042107390_OBSUPICE-R6_snap.fits;18.683;26512.2;20.2763;0
20201114042207465_OBSUPICE-R6_snap.fits;21.5958;26528.3;18.1362;0
20201114042306857_OBSUPICE-R6_met.fits;18.2802;26485.8;45.2688;0.170667
20201114042337065_OBSUPICE-R6_met.fits;17.1542;26494.6;43.9539;0.512
20201114042343380_OBSUPICE-R6_met.fits;18.2154;26504.9;153.07;0.341333
20201114042307540_OBSUPICE-R6_snap.fits;22.0816;26462.4;14.3609;0
20201114042426729_OBSUPICE-R6_met.fits;18.765;26500.5;43.7863;0.170667
20201114042407614_OBSUPICE-R6_snap.fits;20.5084;26458;17.6996;0
20201114042517929_OBSUPICE-R6_met.fits;19.1474;26496.1;63.0941;0.512
20201114042507689_OBSUPICE-R6_snap.fits;22.0569;26528.3;17.4895;0
20201114042622612_OBSUPICE-R6_met.fits;17.2807;26452.1;40.6341;0.341333
20201114042607764_OBSUPICE-R6_snap.fits;16.1123;26537.1;14.9964;0
20201114042707838_OBSUPICE-R6_snap.fits;17.2116;26512.2;17.2452;0
20201114042807913_OBSUPICE-R6_snap.fits;16.3119;26506.3;15.0588;0
20201114042918910_OBSUPICE-R6_met.fits;19.4326;26512.2;40.8947;0.170667
20201114042907988_OBSUPICE-R6_snap.fits;15.4575;26490.2;17.6265;0
20201114043008062_OBSUPICE-R6_snap.fits;15.7131;26540;16.7742;0
20201114043150462_OBSUPICE-R6_met.fits;19.7906;26504.9;43.3474;0.170667
20201114043158654_OBSUPICE-R6_met.fits;19.3862;26500.5;43.0477;0.170667
20201114043108137_OBSUPICE-R6_snap.fits;17.801;26538.6;16.8908;0
20201114043246270_OBSUPICE-R6_met.fits;17.6918;26499;36.4646;0.341333
20201114043208212_OBSUPICE-R6_snap.fits;19.3558;26547.4;15.9458;0
20201114043308286_OBSUPICE-R6_snap.fits;22.6381;26482.9;15.1184;0
20201114043423209_OBSUPICE-R6_met.fits;19.389;26504.9;56.6497;0.170667
20201114043459902_OBSUPICE-R6_met.fits;15.0674;26509.3;31.3604;0.170667
20201114043408361_OBSUPICE-R6_snap.fits;19.2496;26518.1;15.4981;0
20201114043600148_OBSUPICE-R6_met.fits;19.2617;26513.7;85.9129;0.170667
20201114043508436_OBSUPICE-R6_snap.fits;22.6465;26506.3;20.7828;0
20201114043608510_OBSUPICE-R6_snap.fits;21.5709;26478.5;19.8329;0
20201114043708585_OBSUPICE-R6_snap.fits;19.7368;26515.1;14.7949;0
20201114043832724_OBSUPICE-R6_met.fits;16.0606;26497.6;118.383;3.41333
20201114043857129_OBSUPICE-R6_met.fits;18.0989;26513.7;65.7988;0.341333
20201114043808660_OBSUPICE-R6_snap.fits;18.4711;26469.7;17.9084;0
20201114043908734_OBSUPICE-R6_snap.fits;18.5287;26462.4;10.8861;0
20201114044014782_OBSUPICE-R6_met.fits;15.1637;26449.2;37.7619;0.170667
20201114044020244_OBSUPICE-R6_met.fits;20.7844;26494.6;83.9682;0.170667
20201114044037993_OBSUPICE-R6_met.fits;16.3275;26496.1;57.4743;0.170667
20201114044008809_OBSUPICE-R6_snap.fits;15.8058;26525.4;14.5592;0
20201114044108884_OBSUPICE-R6_snap.fits;16.7919;26466.8;14.889;0
20201114044228073_OBSUPICE-R6_met.fits;18.6134;26496.1;48.7232;0.170667
20201114044208958_OBSUPICE-R6_snap.fits;18.3928;26494.6;13.4884;0
20201114044318590_OBSUPICE-R6_met.fits;16.8217;26504.9;84.3438;0.170667
20201114044328489_OBSUPICE-R6_met.fits;18.4474;26500.5;51.8934;0.170667
20201114044309033_OBSUPICE-R6_snap.fits;21.6929;26512.2;18.9977;0
20201114044409108_OBSUPICE-R6_snap.fits;26.9437;26465.3;20.3997;0
20201114044505598_OBSUPICE-R6_met.fits;16.1475;26518.1;47.0905;0.341333
20201114044531540_OBSUPICE-R6_met.fits;18.5601;26485.8;41.9951;0.170667
20201114044534612_OBSUPICE-R6_met.fits;18.6292;26463.9;41.3465;0.170667
20201114044509182_OBSUPICE-R6_snap.fits;18.5387;26532.7;16.8875;0
20201114044621716_OBSUPICE-R6_met.fits;17.075;26502;47.8602;0.170667
20201114044609257_OBSUPICE-R6_snap.fits;21.5566;26515.1;14.2227;0
20201114044721449_OBSUPICE-R6_met.fits;19.0727;26510.7;81.7913;0.341333
20201114044709332_OBSUPICE-R6_snap.fits;17.0656;26544.4;16.4415;0
20201114044832276_OBSUPICE-R6_met.fits;19.1381;26502;171.888;0.341333
20201114044809406_OBSUPICE-R6_snap.fits;13.9538;26494.6;15.6995;0
20201114044909481_OBSUPICE-R6_snap.fits;19.1948;26491.7;17.1325;0
20201114045009556_OBSUPICE-R6_snap.fits;16.0383;26481.4;11.8556;0
20201114045109630_OBSUPICE-R6_snap.fits;18.2958;26468.3;16.3432;0
20201114045223529_OBSUPICE-R6_met.fits;20.596;26493.2;49.6095;0.170667
20201114045209705_OBSUPICE-R6_snap.fits;22.0198;26537.1;20.9251;0
20201114045356884_OBSUPICE-R6_met.fits;19.4131;26504.9;44.8179;0.170667
20201114045309780_OBSUPICE-R6_snap.fits;16.8619;26455.1;16.5842;0
20201114045424190_OBSUPICE-R6_met.fits;19.1703;26494.6;113.644;0.341333
20201114045429310_OBSUPICE-R6_met.fits;17.9789;26497.6;128.77;0.341333
20201114045409854_OBSUPICE-R6_snap.fits;19.927;26460.9;21.8699;0
20201114045511465_OBSUPICE-R6_met.fits;21.2453;26529.8;59.9277;0.512
20201114045509929_OBSUPICE-R6_snap.fits;20.9016;26535.6;17.8349;0
20201114045613758_OBSUPICE-R6_met.fits;17.72;26502;76.5069;1.19467
20201114045610004_OBSUPICE-R6_snap.fits;19.2736;26478.5;19.6725;0
20201114045710078_OBSUPICE-R6_snap.fits;19.4741;26499;12.5969;0
20201114045812713_OBSUPICE-R6_met.fits;21.9691;26496.1;47.2876;7.68
20201114045810153_OBSUPICE-R6_snap.fits;21.152;26491.7;20.188;0
20201114045910228_OBSUPICE-R6_snap.fits;18.1733;26472.7;15.9523;0
