# file name; noise; peak f.; mag.; duration
20201114165955625_OBSUPICE-R6_met.fits;16.1689;26468.3;52.4024;0.341333
20201114170031636_OBSUPICE-R6_met.fits;16.3321;26509.3;38.4744;0.341333
20201114170003988_OBSUPICE-R6_snap.fits;13.8629;26487.3;12.2188;0
20201114170102014_OBSUPICE-R6_met.fits;18.2842;26522.5;36.9092;0.170667
20201114170139732_OBSUPICE-R6_met.fits;16.0482;26491.7;39.1559;0.170667
20201114170104062_OBSUPICE-R6_snap.fits;16.5396;26538.6;16.4109;0
20201114170204137_OBSUPICE-R6_snap.fits;19.5832;26482.9;11.9372;0
20201114170304212_OBSUPICE-R6_snap.fits;15.5668;26499;14.9849;0
20201114170442174_OBSUPICE-R6_met.fits;20.1207;26504.9;127.251;0.512
20201114170404286_OBSUPICE-R6_snap.fits;19.3393;26522.5;21.9234;0
20201114170504361_OBSUPICE-R6_snap.fits;20.4823;26509.3;15.3663;0
20201114170604436_OBSUPICE-R6_snap.fits;20.1359;26488.8;15.3152;0
20201114170712361_OBSUPICE-R6_met.fits;19.1697;26497.6;92.8078;0.170667
20201114170704510_OBSUPICE-R6_snap.fits;25.7295;26507.8;16.3499;0
20201114170843497_OBSUPICE-R6_met.fits;21.3489;26497.6;43.843;0.170667
20201114170804585_OBSUPICE-R6_snap.fits;18.6694;26515.1;16.0627;0
20201114170904660_OBSUPICE-R6_snap.fits;17.3237;26471.2;14.2054;0
20201114171004734_OBSUPICE-R6_snap.fits;15.5869;26547.4;15.5281;0
20201114171104809_OBSUPICE-R6_snap.fits;20.238;26472.7;17.9052;0
20201114171204884_OBSUPICE-R6_snap.fits;17.1786;26450.7;21.0339;0
20201114171304958_OBSUPICE-R6_snap.fits;20.0599;26497.6;15.4205;0
20201114171405033_OBSUPICE-R6_snap.fits;16.1888;26519.5;14.4688;0
20201114171554942_OBSUPICE-R6_met.fits;20.4384;26500.5;43.7163;0.341333
20201114171505108_OBSUPICE-R6_snap.fits;16.4543;26491.7;13.7704;0
20201114171605182_OBSUPICE-R6_snap.fits;18.1755;26466.8;15.2827;0
20201114171757652_OBSUPICE-R6_met.fits;17.2701;26499;43.5301;0.170667
20201114171705257_OBSUPICE-R6_snap.fits;18.405;26537.1;13.4126;0
20201114171831785_OBSUPICE-R6_met.fits;21.2202;26494.6;58.6581;0.341333
20201114171805332_OBSUPICE-R6_snap.fits;19.3313;26482.9;21.46;0
20201114171914110_OBSUPICE-R6_met.fits;14.4171;26504.9;42.4636;0.341333
20201114171905406_OBSUPICE-R6_snap.fits;20.099;26509.3;14.768;0
20201114172005481_OBSUPICE-R6_snap.fits;21.5538;26522.5;19.691;0
20201114172105556_OBSUPICE-R6_snap.fits;18.9996;26477.1;18.0736;0
20201114172205630_OBSUPICE-R6_snap.fits;17.5304;26500.5;14.4019;0
20201114172346836_OBSUPICE-R6_met.fits;16.582;26497.6;55.8236;0.682667
20201114172305705_OBSUPICE-R6_snap.fits;17.2642;26534.2;15.5448;0
20201114172405780_OBSUPICE-R6_snap.fits;17.5858;26491.7;17.7265;0
20201114172509609_OBSUPICE-R6_met.fits;21.172;26513.7;44.0735;0.170667
20201114172535721_OBSUPICE-R6_met.fits;16.5024;26497.6;87.204;0.341333
20201114172542889_OBSUPICE-R6_met.fits;18.0325;26507.8;155.042;0.512
20201114172505854_OBSUPICE-R6_snap.fits;18.7982;26487.3;12.5317;0
20201114172605929_OBSUPICE-R6_snap.fits;21.2257;26531.2;16.3341;0
20201114172706004_OBSUPICE-R6_snap.fits;16.5301;26535.6;14.7915;0
20201114172806078_OBSUPICE-R6_snap.fits;18.691;26535.6;16.5998;0
20201114172934654_OBSUPICE-R6_met.fits;16.0503;26493.2;40.0023;0.170667
20201114172906153_OBSUPICE-R6_snap.fits;19.148;26523.9;14.7897;0
20201114173029268_OBSUPICE-R6_met.fits;17.6709;26496.1;47.2802;0.341333
20201114173006228_OBSUPICE-R6_snap.fits;18.3299;26478.5;15.9318;0
20201114173116884_OBSUPICE-R6_met.fits;17.656;26497.6;66.8622;0.170667
20201114173106302_OBSUPICE-R6_snap.fits;18.3817;26480;15.9131;0
20201114173204158_OBSUPICE-R6_met.fits;18.0436;26513.7;234.226;0.341333
20201114173206377_OBSUPICE-R6_snap.fits;18.5836;26515.1;16.7339;0
20201114173307646_OBSUPICE-R6_met.fits;18.9244;26499;40.2243;0.170667
20201114173359358_OBSUPICE-R6_met.fits;19.4027;26506.3;78.6623;0.341333
20201114173306452_OBSUPICE-R6_snap.fits;15.1505;26545.9;12.7714;0
20201114173406526_OBSUPICE-R6_snap.fits;20.5368;26509.3;17.2283;0
20201114173506601_OBSUPICE-R6_snap.fits;20.9617;26477.1;20.8783;0
20201114173606676_OBSUPICE-R6_snap.fits;20.7319;26477.1;12.9534;0
20201114173739177_OBSUPICE-R6_met.fits;23.6454;26500.5;65.6257;0.341333
20201114173706750_OBSUPICE-R6_snap.fits;18.5741;26475.6;17.3084;0
20201114173852905_OBSUPICE-R6_met.fits;17.2782;26488.8;36.116;0.170667
20201114173806825_OBSUPICE-R6_snap.fits;15.7166;26547.4;14.3697;0
20201114173949396_OBSUPICE-R6_met.fits;19.7216;26504.9;39.6789;0.170667
20201114173906900_OBSUPICE-R6_snap.fits;18.3641;26499;16.6785;0
20201114174006974_OBSUPICE-R6_snap.fits;17.8825;26518.1;14.0069;0
20201114174130430_OBSUPICE-R6_met.fits;21.4678;26499;74.7058;0.170667
20201114174107049_OBSUPICE-R6_snap.fits;22.8746;26515.1;18.4064;0
20201114174207124_OBSUPICE-R6_snap.fits;21.775;26458;15.7521;0
20201114174307198_OBSUPICE-R6_snap.fits;15.3084;26474.1;17.349;0
20201114174407273_OBSUPICE-R6_snap.fits;15.7618;26456.5;19.689;0
20201114174522878_OBSUPICE-R6_met.fits;16.3121;26525.4;130.523;0.682667
20201114174507348_OBSUPICE-R6_snap.fits;15.2533;26472.7;15.8752;0
20201114174607422_OBSUPICE-R6_snap.fits;18.051;26455.1;12.8763;0
20201114174754942_OBSUPICE-R6_met.fits;16.6993;26504.9;71.1574;0.341333
20201114174707497_OBSUPICE-R6_snap.fits;22.6417;26482.9;17.4907;0
20201114174807572_OBSUPICE-R6_snap.fits;16.378;26462.4;16.2397;0
20201114174907646_OBSUPICE-R6_snap.fits;18.326;26463.9;17.2124;0
20201114175013182_OBSUPICE-R6_met.fits;21.4805;26491.7;48.6739;0.170667
20201114175038100_OBSUPICE-R6_met.fits;21.672;26503.4;57.7289;0.341333
20201114175043732_OBSUPICE-R6_met.fits;16.9071;26500.5;41.3719;0.170667
20201114175007721_OBSUPICE-R6_snap.fits;15.4354;26493.2;15.3847;0
20201114175107796_OBSUPICE-R6_snap.fits;16.9131;26510.7;13.4976;0
20201114175207870_OBSUPICE-R6_snap.fits;14.1312;26449.2;16.6108;0
20201114175307092_OBSUPICE-R6_met.fits;18.6465;26496.1;47.667;0.341333
20201114175355732_OBSUPICE-R6_met.fits;15.0248;26502;80.143;0.170667
20201114175307945_OBSUPICE-R6_snap.fits;17.4554;26531.2;14.4195;0
20201114175408020_OBSUPICE-R6_snap.fits;23.4316;26460.9;19.1245;0
20201114175531134_OBSUPICE-R6_met.fits;14.233;26504.9;47.0003;0.170667
20201114175508094_OBSUPICE-R6_snap.fits;22.9265;26513.7;12.7576;0
20201114175609022_OBSUPICE-R6_met.fits;16.0761;26496.1;115.309;0.170667
20201114175608169_OBSUPICE-R6_snap.fits;18.1695;26458;18.1969;0
20201114175708244_OBSUPICE-R6_snap.fits;16.8231;26513.7;14.8259;0
20201114175834430_OBSUPICE-R6_met.fits;20.1182;26500.5;86.5822;0.170667
20201114175901396_OBSUPICE-R6_met.fits;16.5442;26506.3;182.159;0.341333
20201114175808318_OBSUPICE-R6_snap.fits;15.1676;26543;11.6351;0
20201114175908393_OBSUPICE-R6_snap.fits;15.5641;26504.9;18.9788;0
