# file name; noise; peak f.; mag.; duration
20201114030001342_OBSUPICE-R6_snap.fits;22.8211;26529.8;14.6394;0
20201114030101417_OBSUPICE-R6_snap.fits;20.3423;26532.7;18.4123;0
20201114030203198_OBSUPICE-R6_met.fits;15.9971;26497.6;37.8351;0.170667
20201114030215145_OBSUPICE-R6_met.fits;15.4126;26494.6;49.9602;0.170667
20201114030201492_OBSUPICE-R6_snap.fits;17.343;26453.6;13.2746;0
20201114030326654_OBSUPICE-R6_met.fits;18.2223;26503.4;53.8485;0.170667
20201114030301566_OBSUPICE-R6_snap.fits;17.8941;26523.9;16.7998;0
20201114030414100_OBSUPICE-R6_met.fits;18.0446;26474.1;92.8949;0.170667
20201114030425022_OBSUPICE-R6_met.fits;19.1077;26504.9;57.5466;0.170667
20201114030401641_OBSUPICE-R6_snap.fits;16.8036;26468.3;15.4627;0
20201114030527998_OBSUPICE-R6_met.fits;19.1126;26481.4;117.305;0.341333
20201114030536190_OBSUPICE-R6_met.fits;21.8803;26509.3;52.7837;0.512
20201114030501716_OBSUPICE-R6_snap.fits;16.8218;26465.3;11.9454;0
20201114030602985_OBSUPICE-R6_met.fits;14.5932;26504.9;29.9273;0.170667
20201114030649577_OBSUPICE-R6_met.fits;17.7763;26496.1;43.3533;0.170667
20201114030601790_OBSUPICE-R6_snap.fits;18.4883;26484.4;14.8219;0
20201114030701865_OBSUPICE-R6_snap.fits;15.3603;26538.6;13.2084;0
20201114030812180_OBSUPICE-R6_met.fits;18.5937;26512.2;45.8189;0.341333
20201114030801940_OBSUPICE-R6_snap.fits;14.6916;26510.7;14.7801;0
20201114030902014_OBSUPICE-R6_snap.fits;18.4085;26450.7;16.9873;0
20201114031002089_OBSUPICE-R6_snap.fits;18.4065;26494.6;17.3755;0
20201114031102164_OBSUPICE-R6_snap.fits;18.8913;26535.6;20.967;0
20201114031202238_OBSUPICE-R6_snap.fits;21.9971;26532.7;17.5804;0
20201114031302313_OBSUPICE-R6_snap.fits;19.4374;26490.2;14.7708;0
20201114031402388_OBSUPICE-R6_snap.fits;19.21;26528.3;15.3859;0
20201114031505022_OBSUPICE-R6_met.fits;19.6075;26535.6;43.8712;1.36533
20201114031512873_OBSUPICE-R6_met.fits;18.8333;26491.7;49.5318;0.170667
20201114031547860_OBSUPICE-R6_met.fits;20.0739;26502;56.0731;0.341333
20201114031502462_OBSUPICE-R6_snap.fits;21.0283;26499;15.688;0
20201114031647593_OBSUPICE-R6_met.fits;17.5571;26502;36.0705;0.170667
20201114031602537_OBSUPICE-R6_snap.fits;16.2322;26484.4;11.5145;0
20201114031720361_OBSUPICE-R6_met.fits;17.6847;26497.6;44.202;0.170667
20201114031702612_OBSUPICE-R6_snap.fits;15.5207;26482.9;13.6152;0
20201114031802686_OBSUPICE-R6_snap.fits;19.7544;26528.3;12.0485;0
20201114031902761_OBSUPICE-R6_snap.fits;18.6096;26468.3;15.2867;0
20201114032020585_OBSUPICE-R6_met.fits;22.17;26502;55.1118;0.341333
20201114032044649_OBSUPICE-R6_met.fits;16.0083;26510.7;56.2831;0.170667
20201114032002836_OBSUPICE-R6_snap.fits;18.2011;26463.9;12.8889;0
20201114032102910_OBSUPICE-R6_snap.fits;17.1897;26487.3;19.6322;0
20201114032211689_OBSUPICE-R6_met.fits;15.6723;26502;38.7435;0.170667
20201114032202985_OBSUPICE-R6_snap.fits;19.807;26455.1;21.0182;0
20201114032303060_OBSUPICE-R6_snap.fits;24.9474;26543;20.0736;0
20201114032403134_OBSUPICE-R6_snap.fits;20.3803;26459.5;18.8137;0
20201114032500308_OBSUPICE-R6_met.fits;12.4975;26506.3;29.1715;0.170667
20201114032503209_OBSUPICE-R6_snap.fits;17.765;26471.2;18.5892;0
20201114032656361_OBSUPICE-R6_met.fits;20.1253;26494.6;47.6351;0.341333
20201114032603284_OBSUPICE-R6_snap.fits;17.2797;26491.7;15.7418;0
20201114032746537_OBSUPICE-R6_met.fits;21.8273;26494.6;81.4233;0.341333
20201114032703358_OBSUPICE-R6_snap.fits;20.1481;26496.1;12.2846;0
20201114032803433_OBSUPICE-R6_snap.fits;14.0768;26475.6;15.5772;0
20201114032947881_OBSUPICE-R6_met.fits;20.1848;26502;60.5447;0.170667
20201114032903508_OBSUPICE-R6_snap.fits;18.2385;26466.8;13.4102;0
20201114033017406_OBSUPICE-R6_met.fits;19.4186;26449.2;48.2752;0.170667
20201114033003582_OBSUPICE-R6_snap.fits;16.7977;26469.7;17.4515;0
20201114033118505_OBSUPICE-R6_met.fits;17.6181;26491.7;41.9267;0.170667
20201114033103657_OBSUPICE-R6_snap.fits;21.4736;26482.9;15.1841;0
20201114033210217_OBSUPICE-R6_met.fits;17.8307;26499;42.3726;0.170667
20201114033242644_OBSUPICE-R6_met.fits;16.4691;26503.4;40.7857;0.512
20201114033203732_OBSUPICE-R6_snap.fits;15.1702;26472.7;13.4515;0
20201114033306878_OBSUPICE-R6_met.fits;16.1866;26482.9;56.492;0.170667
20201114033303806_OBSUPICE-R6_snap.fits;20.7716;26450.7;12.8926;0
20201114033403881_OBSUPICE-R6_snap.fits;22.7862;26485.8;22.259;0
20201114033516585_OBSUPICE-R6_met.fits;19.7044;26497.6;71.1269;1.024
20201114033524948_OBSUPICE-R6_met.fits;16.6528;26497.6;60.1768;0.512
20201114033529897_OBSUPICE-R6_met.fits;16.7029;26487.3;45.5682;0.341333
20201114033503956_OBSUPICE-R6_snap.fits;17.3213;26477.1;17.3789;0
20201114033604030_OBSUPICE-R6_snap.fits;21.3785;26449.2;22.4799;0
20201114033759230_OBSUPICE-R6_met.fits;16.7853;26504.9;40.1088;0.170667
20201114033704105_OBSUPICE-R6_snap.fits;18.9941;26526.9;17.4269;0
20201114033804180_OBSUPICE-R6_snap.fits;15.9707;26506.3;14.9484;0
20201114033904254_OBSUPICE-R6_snap.fits;20.9585;26521;13.9789;0
20201114034015422_OBSUPICE-R6_met.fits;17.2066;26488.8;52.6566;0.170667
20201114034052116_OBSUPICE-R6_met.fits;20.6925;26497.6;52.7014;0.341333
20201114034004329_OBSUPICE-R6_snap.fits;17.7226;26543;14.2444;0
20201114034104404_OBSUPICE-R6_snap.fits;19.808;26471.2;16.442;0
20201114034217620_OBSUPICE-R6_met.fits;16.351;26488.8;39.4224;0.170667
20201114034204478_OBSUPICE-R6_snap.fits;18.7341;26512.2;16.2664;0
20201114034330324_OBSUPICE-R6_met.fits;21.4902;26484.4;60.5961;0.170667
20201114034304553_OBSUPICE-R6_snap.fits;15.0032;26481.4;18.4885;0
20201114034432788_OBSUPICE-R6_met.fits;15.3823;26460.9;106.233;0.170667
20201114034442004_OBSUPICE-R6_met.fits;18.8968;26497.6;51.8012;0.170667
20201114034404628_OBSUPICE-R6_snap.fits;18.4803;26499;16.0619;0
20201114034504702_OBSUPICE-R6_snap.fits;21.0119;26497.6;17.7085;0
20201114034604777_OBSUPICE-R6_snap.fits;19.1114;26481.4;19.3994;0
20201114034704852_OBSUPICE-R6_snap.fits;20.24;26510.7;22.0033;0
20201114034805097_OBSUPICE-R6_met.fits;16.4872;26500.5;73.9967;0.341333
20201114034819262_OBSUPICE-R6_met.fits;17.4351;26509.3;58.3715;0.170667
20201114034804926_OBSUPICE-R6_snap.fits;18.7772;26496.1;20.2728;0
20201114034933332_OBSUPICE-R6_met.fits;17.32;26521;35.3974;0.170667
20201114034940841_OBSUPICE-R6_met.fits;18.7502;26512.2;38.2955;0.853333
20201114034905001_OBSUPICE-R6_snap.fits;19.9184;26515.1;14.4302;0
20201114035005076_OBSUPICE-R6_snap.fits;17.2135;26469.7;11.7513;0
20201114035114366_OBSUPICE-R6_met.fits;15.4279;26496.1;31.7389;0.341333
20201114035105150_OBSUPICE-R6_snap.fits;16.4998;26509.3;12.9259;0
20201114035245332_OBSUPICE-R6_met.fits;19.8242;26493.2;51.369;0.170667
20201114035205225_OBSUPICE-R6_snap.fits;12.1992;26450.7;13.6748;0
20201114035345406_OBSUPICE-R6_met.fits;21.2186;26496.1;66.8242;0.512
20201114035305300_OBSUPICE-R6_snap.fits;15.8725;26450.7;15.3196;0
20201114035429950_OBSUPICE-R6_met.fits;17.4073;26484.4;35.4373;0.170667
20201114035405374_OBSUPICE-R6_snap.fits;18.2905;26500.5;20.6799;0
20201114035504596_OBSUPICE-R6_met.fits;20.9524;26487.3;121.757;0.512
20201114035528318_OBSUPICE-R6_met.fits;18.8246;26488.8;38.6058;0.170667
20201114035535486_OBSUPICE-R6_met.fits;15.4954;26499;31.2261;0.170667
20201114035505449_OBSUPICE-R6_snap.fits;20.4111;26512.2;17.5404;0
20201114035605524_OBSUPICE-R6_snap.fits;19.7327;26490.2;17.2998;0
20201114035748606_OBSUPICE-R6_met.fits;19.9916;26485.8;95.3337;0.341333
20201114035705598_OBSUPICE-R6_snap.fits;17.6202;26458;17.8956;0
20201114035805673_OBSUPICE-R6_snap.fits;21.2041;26537.1;24.0396;0
20201114035905748_OBSUPICE-R6_snap.fits;19.9341;26545.9;17.1927;0
