# file name; noise; peak f.; mag.; duration
20201114000006164_OBSUPICE-R6_met.fits;15.3554;26482.9;31.3655;0.170667
20201114000043028_OBSUPICE-R6_met.fits;16.8095;26510.7;40.9881;0.170667
20201114000047977_OBSUPICE-R6_snap.fits;24.5624;26515.1;18.5577;0
20201114000148052_OBSUPICE-R6_snap.fits;24.5359;26519.5;18.2332;0
20201114000248126_OBSUPICE-R6_snap.fits;22.2392;26477.1;15.8206;0
20201114000415678_OBSUPICE-R6_met.fits;20.3093;26496.1;54.1851;0.170667
20201114000437865_OBSUPICE-R6_met.fits;23.9686;26506.3;79.696;0.341333
20201114000348201_OBSUPICE-R6_snap.fits;20.2506;26462.4;18.1352;0
20201114000448276_OBSUPICE-R6_snap.fits;18.1855;26528.3;17.5099;0
20201114000548350_OBSUPICE-R6_snap.fits;17.7101;26484.4;15.2914;0
20201114000648425_OBSUPICE-R6_snap.fits;18.8478;26484.4;16.1486;0
20201114000755497_OBSUPICE-R6_met.fits;17.7722;26502;88.2771;0.170667
20201114000805566_OBSUPICE-R6_met.fits;16.1277;26494.6;45.1271;0.341333
20201114000811540_OBSUPICE-R6_met.fits;14.8851;26462.4;30.3067;0.170667
20201114000748500_OBSUPICE-R6_snap.fits;13.7377;26528.3;14.0947;0
20201114000848574_OBSUPICE-R6_snap.fits;16.818;26468.3;15.1456;0
20201114001018857_OBSUPICE-R6_met.fits;23.2442;26506.3;46.974;0.170667
20201114000948649_OBSUPICE-R6_snap.fits;15.8899;26537.1;15.0428;0
20201114001051966_OBSUPICE-R6_met.fits;16.9154;26506.3;36.5418;0.170667
20201114001048724_OBSUPICE-R6_snap.fits;17.7849;26487.3;16.3869;0
20201114001158185_OBSUPICE-R6_met.fits;16.5084;26496.1;83.966;0.341333
20201114001226345_OBSUPICE-R6_met.fits;19.9107;26509.3;47.7592;0.170667
20201114001231806_OBSUPICE-R6_met.fits;16.8398;26504.9;56.0331;0.512
20201114001148798_OBSUPICE-R6_snap.fits;14.8776;26522.5;15.4343;0
20201114001248873_OBSUPICE-R6_snap.fits;19.6587;26523.9;17.2288;0
20201114001348948_OBSUPICE-R6_snap.fits;17.6817;26516.6;20.9294;0
20201114001449705_OBSUPICE-R6_met.fits;20.1223;26504.9;40.5982;0.170667
20201114001449022_OBSUPICE-R6_snap.fits;21.8189;26525.4;18.2773;0
20201114001608894_OBSUPICE-R6_met.fits;24.1067;26482.9;53.8595;0.341333
20201114001549097_OBSUPICE-R6_snap.fits;21.6317;26502;23.5609;0
20201114001649172_OBSUPICE-R6_snap.fits;21.7318;26513.7;16.9234;0
20201114001800340_OBSUPICE-R6_met.fits;24.1022;26504.9;89.976;0.341333
20201114001749246_OBSUPICE-R6_snap.fits;18.0793;26531.2;17.1502;0
20201114001849321_OBSUPICE-R6_snap.fits;19.9354;26518.1;13.8098;0
20201114002000148_OBSUPICE-R6_met.fits;19.821;26513.7;90.0603;0.341333
20201114001949396_OBSUPICE-R6_snap.fits;18.3352;26449.2;18.8022;0
20201114002049470_OBSUPICE-R6_snap.fits;17.951;26510.7;15.9416;0
20201114002206100_OBSUPICE-R6_met.fits;16.6335;26506.3;41.4322;0.341333
20201114002210708_OBSUPICE-R6_met.fits;15.1229;26494.6;30.9502;0.170667
20201114002214292_OBSUPICE-R6_met.fits;15.5294;26497.6;53.9295;0.341333
20201114002239721_OBSUPICE-R6_met.fits;18.8449;26504.9;112.519;0.341333
20201114002149545_OBSUPICE-R6_snap.fits;15.3088;26521;13.3663;0
20201114002249620_OBSUPICE-R6_snap.fits;20.5953;26522.5;13.2059;0
20201114002349694_OBSUPICE-R6_snap.fits;16.2605;26516.6;14.9196;0
20201114002449769_OBSUPICE-R6_snap.fits;16.3948;26540;17.872;0
20201114002549844_OBSUPICE-R6_snap.fits;18.7717;26472.7;13.3766;0
20201114002722686_OBSUPICE-R6_met.fits;18.341;26497.6;62.7715;0.170667
20201114002732414_OBSUPICE-R6_met.fits;15.9652;26496.1;75.5116;0.341333
20201114002649918_OBSUPICE-R6_snap.fits;16.4002;26450.7;13.6009;0
20201114002807913_OBSUPICE-R6_met.fits;18.7535;26506.3;42.9487;0.341333
20201114002749993_OBSUPICE-R6_snap.fits;17.0302;26544.4;25.7906;0
20201114002850068_OBSUPICE-R6_snap.fits;17.3607;26541.5;18.1307;0
20201114002950142_OBSUPICE-R6_snap.fits;18.5071;26487.3;18.149;0
20201114003059604_OBSUPICE-R6_met.fits;17.9602;26500.5;41.5313;0.170667
20201114003122814_OBSUPICE-R6_met.fits;16.153;26502;126.607;0.341333
20201114003050217_OBSUPICE-R6_snap.fits;22.6561;26506.3;18.9917;0
20201114003152169_OBSUPICE-R6_met.fits;21.7349;26500.5;128.844;1.70667
20201114003150292_OBSUPICE-R6_snap.fits;20.1332;26544.4;28.0931;0
20201114003306409_OBSUPICE-R6_met.fits;18.1295;26493.2;62.766;0.170667
20201114003325865_OBSUPICE-R6_met.fits;20.0048;26494.6;51.5808;0.170667
20201114003250366_OBSUPICE-R6_snap.fits;21.196;26513.7;14.073;0
20201114003350441_OBSUPICE-R6_snap.fits;24.7929;26541.5;19.9635;0
20201114003457684_OBSUPICE-R6_met.fits;17.5184;26500.5;39.9808;0.341333
20201114003505705_OBSUPICE-R6_met.fits;16.0766;26499;113.39;0.682667
20201114003521918_OBSUPICE-R6_met.fits;15.8499;26502;37.4101;0.170667
20201114003530452_OBSUPICE-R6_met.fits;17.1242;26490.2;136.48;0.341333
20201114003450516_OBSUPICE-R6_snap.fits;17.5838;26512.2;16.8628;0
20201114003550590_OBSUPICE-R6_snap.fits;16.3594;26466.8;18.7897;0
20201114003710121_OBSUPICE-R6_met.fits;18.7685;26503.4;79.321;0.170667
20201114003650665_OBSUPICE-R6_snap.fits;16.499;26493.2;16.3543;0
20201114003750740_OBSUPICE-R6_snap.fits;14.4287;26481.4;14.9551;0
20201114003850644_OBSUPICE-R6_met.fits;18.5381;26510.7;67.4118;0.170667
20201114003938260_OBSUPICE-R6_met.fits;18.2747;26506.3;53.6144;0.170667
20201114003850814_OBSUPICE-R6_snap.fits;20.3569;26460.9;14.6163;0
20201114004037481_OBSUPICE-R6_met.fits;20.1403;26510.7;63.2408;0.341333
20201114003950889_OBSUPICE-R6_snap.fits;15.526;26537.1;16.2005;0
20201114004051476_OBSUPICE-R6_met.fits;16.9549;26512.2;36.5673;0.170667
20201114004050964_OBSUPICE-R6_snap.fits;16.4585;26519.5;16.8763;0
20201114004151038_OBSUPICE-R6_snap.fits;20.3075;26462.4;16.3187;0
20201114004251113_OBSUPICE-R6_snap.fits;18.3081;26544.4;12.7328;0
20201114004409790_OBSUPICE-R6_met.fits;23.0429;26504.9;62.9034;0.170667
20201114004435732_OBSUPICE-R6_met.fits;16.0358;26504.9;43.202;0.170667
20201114004445972_OBSUPICE-R6_met.fits;18.6728;26503.4;42.3025;0.341333
20201114004351188_OBSUPICE-R6_snap.fits;19.191;26496.1;16.7569;0
20201114004451262_OBSUPICE-R6_snap.fits;19.4976;26534.2;14.4133;0
20201114004641513_OBSUPICE-R6_met.fits;16.7737;26488.8;53.2708;0.170667
20201114004551337_OBSUPICE-R6_snap.fits;17.6814;26528.3;13.0371;0
20201114004651412_OBSUPICE-R6_snap.fits;24.1667;26545.9;17.8564;0
20201114004809748_OBSUPICE-R6_met.fits;16.914;26509.3;433.556;0.512
20201114004751486_OBSUPICE-R6_snap.fits;16.6136;26545.9;12.0684;0
20201114004928937_OBSUPICE-R6_met.fits;18.1473;26496.1;66.2275;0.341333
20201114004851561_OBSUPICE-R6_snap.fits;20.5454;26497.6;15.5584;0
20201114004951636_OBSUPICE-R6_snap.fits;19.6608;26525.4;13.0147;0
20201114005102974_OBSUPICE-R6_met.fits;15.9507;26482.9;90.8142;0.341333
20201114005051710_OBSUPICE-R6_snap.fits;14.6849;26532.7;19.0154;0
20201114005203902_OBSUPICE-R6_met.fits;15.2809;26506.3;36.7277;0.170667
20201114005151785_OBSUPICE-R6_snap.fits;16.7005;26481.4;15.7608;0
20201114005251860_OBSUPICE-R6_snap.fits;18.4687;26458;15.7332;0
20201114005351934_OBSUPICE-R6_snap.fits;18.1283;26518.1;16.5436;0
20201114005452009_OBSUPICE-R6_snap.fits;18.0113;26540;15.2059;0
20201114005620585_OBSUPICE-R6_met.fits;17.5962;26488.8;43.3028;0.170667
20201114005552084_OBSUPICE-R6_snap.fits;17.5596;26460.9;11.9161;0
20201114005652158_OBSUPICE-R6_met.fits;19.471;26516.6;64.7364;0.341333
20201114005722196_OBSUPICE-R6_met.fits;19.1235;26497.6;54.3522;0.170667
20201114005652158_OBSUPICE-R6_snap.fits;17.086;26471.2;15.3893;0
20201114005752233_OBSUPICE-R6_snap.fits;15.9618;26516.6;18.0483;0
20201114005941972_OBSUPICE-R6_met.fits;15.1938;26509.3;34.4947;0.170667
20201114005852308_OBSUPICE-R6_snap.fits;17.3302;26516.6;17.9665;0
20201114005952382_OBSUPICE-R6_snap.fits;21.3046;26528.3;15.183;0
