# file name; noise; peak f.; mag.; duration
20201114060020926_OBSUPICE-R6_met.fits;16.6192;26509.3;39.0704;0.512
20201114060014782_OBSUPICE-R6_snap.fits;19.2107;26507.8;14.2127;0
20201114060151550_OBSUPICE-R6_met.fits;19.2818;26491.7;45.2538;0.170667
20201114060200084_OBSUPICE-R6_met.fits;16.4892;26506.3;35.6187;0.170667
20201114060114857_OBSUPICE-R6_snap.fits;18.695;26521;16.2464;0
20201114060239849_OBSUPICE-R6_met.fits;15.9794;26494.6;60.8312;0.170667
20201114060258452_OBSUPICE-R6_met.fits;17.4256;26493.2;37.6781;0.341333
20201114060214932_OBSUPICE-R6_snap.fits;15.7489;26477.1;19.0613;0
20201114060335998_OBSUPICE-R6_met.fits;23.0425;26491.7;58.9389;0.512
20201114060340606_OBSUPICE-R6_met.fits;16.536;26494.6;52.2564;0.170667
20201114060355796_OBSUPICE-R6_met.fits;17.4888;26488.8;89.9491;0.341333
20201114060315006_OBSUPICE-R6_snap.fits;15.9637;26500.5;15.8168;0
20201114060415081_OBSUPICE-R6_snap.fits;14.2304;26516.6;17.8879;0
20201114060515156_OBSUPICE-R6_snap.fits;18.4611;26462.4;17.9676;0
20201114060615230_OBSUPICE-R6_snap.fits;15.6764;26463.9;16.996;0
20201114060713940_OBSUPICE-R6_met.fits;22.9878;26494.6;88.2028;0.170667
20201114060803774_OBSUPICE-R6_met.fits;17.1416;26497.6;153.978;0.341333
20201114060715305_OBSUPICE-R6_snap.fits;17.3165;26504.9;19.9138;0
20201114060815380_OBSUPICE-R6_snap.fits;16.8776;26478.5;18.656;0
20201114060915454_OBSUPICE-R6_snap.fits;19.0367;26471.2;19.6792;0
20201114061015529_OBSUPICE-R6_snap.fits;21.2992;26475.6;16.2643;0
20201114061210217_OBSUPICE-R6_met.fits;20.2249;26475.6;42.6883;0.170667
20201114061115604_OBSUPICE-R6_snap.fits;24.9965;26507.8;16.0875;0
20201114061245204_OBSUPICE-R6_met.fits;19.5288;26499;40.0534;0.170667
20201114061215678_OBSUPICE-R6_snap.fits;20.0549;26509.3;15.2348;0
20201114061312852_OBSUPICE-R6_met.fits;18.2348;26496.1;39.7311;1.024
20201114061342548_OBSUPICE-R6_met.fits;21.7811;26509.3;69.6042;0.341333
20201114061315753_OBSUPICE-R6_snap.fits;17.6622;26538.6;15.299;0
20201114061415828_OBSUPICE-R6_snap.fits;17.7697;26506.3;14.4187;0
20201114061527166_OBSUPICE-R6_met.fits;18.7041;26475.6;54.9957;0.170667
20201114061537577_OBSUPICE-R6_met.fits;21.6372;26502;50.738;0.170667
20201114061600105_OBSUPICE-R6_met.fits;18.4496;26504.9;60.8589;0.170667
20201114061515902_OBSUPICE-R6_snap.fits;18.9042;26509.3;14.2232;0
20201114061615977_OBSUPICE-R6_snap.fits;18.2563;26518.1;14.9337;0
20201114061731924_OBSUPICE-R6_met.fits;19.3748;26475.6;88.0277;0.341333
20201114061716052_OBSUPICE-R6_snap.fits;17.5597;26534.2;19.3102;0
20201114061816126_OBSUPICE-R6_snap.fits;19.4303;26490.2;15.7476;0
20201114061916201_OBSUPICE-R6_snap.fits;24.7618;26463.9;22.0555;0
20201114062048190_OBSUPICE-R6_met.fits;17.7517;26488.8;38.1221;0.170667
20201114062057748_OBSUPICE-R6_met.fits;18.8845;26493.2;45.8497;0.170667
20201114062016276_OBSUPICE-R6_snap.fits;19.476;26512.2;66.7181;0
20201114062114644_OBSUPICE-R6_met.fits;19.476;26512.2;66.7181;0.341333
20201114062116350_OBSUPICE-R6_snap.fits;18.1977;26515.1;13.2237;0
20201114062216425_OBSUPICE-R6_snap.fits;21.7835;26538.6;16.2264;0
20201114062400873_OBSUPICE-R6_met.fits;18.3207;26515.1;131.131;0.853333
20201114062316500_OBSUPICE-R6_snap.fits;17.6937;26513.7;14.3663;0
20201114062457876_OBSUPICE-R6_met.fits;18.0407;26504.9;77.2984;0.341333
20201114062500948_OBSUPICE-R6_met.fits;18.3393;26491.7;162.093;0.341333
20201114062416574_OBSUPICE-R6_snap.fits;16.9617;26475.6;16.0401;0
20201114062516649_OBSUPICE-R6_snap.fits;18.2762;26531.2;9.75029;0
20201114062619113_OBSUPICE-R6_met.fits;19.2273;26485.8;58.1785;0.170667
20201114062616724_OBSUPICE-R6_snap.fits;19.5566;26472.7;14.3228;0
20201114062716798_OBSUPICE-R6_snap.fits;21.6324;26472.7;18.7783;0
20201114062816873_OBSUPICE-R6_snap.fits;19.9385;26497.6;14.7897;0
20201114062916948_OBSUPICE-R6_snap.fits;18.1862;26491.7;15.6588;0
20201114063017022_OBSUPICE-R6_snap.fits;19.0859;26506.3;18.2358;0
20201114063139966_OBSUPICE-R6_met.fits;17.6557;26484.4;50.3345;2.73067
20201114063117097_OBSUPICE-R6_snap.fits;25.1549;26496.1;22.1396;0
20201114063257790_OBSUPICE-R6_met.fits;17.7674;26502;72.2316;0.341333
20201114063217172_OBSUPICE-R6_snap.fits;19.5391;26519.5;17.2792;0
20201114063325438_OBSUPICE-R6_met.fits;20.342;26491.7;73.3637;0.341333
20201114063329022_OBSUPICE-R6_met.fits;24.1837;26504.9;73.5736;0.170667
20201114063317246_OBSUPICE-R6_snap.fits;18.7842;26477.1;14.7972;0
20201114063417321_OBSUPICE-R6_snap.fits;18.7968;26538.6;13.5249;0
20201114063517396_OBSUPICE-R6_snap.fits;12.3669;26519.5;21.0461;0
20201114063617470_OBSUPICE-R6_snap.fits;18.4449;26466.8;15.6061;0
20201114063717545_OBSUPICE-R6_snap.fits;18.0941;26519.5;12.7504;0
20201114063850388_OBSUPICE-R6_met.fits;20.9721;26500.5;57.5926;0.170667
20201114063817620_OBSUPICE-R6_snap.fits;18.7464;26535.6;18.7926;0
20201114063923668_OBSUPICE-R6_met.fits;18.0023;26494.6;45.2875;0.170667
20201114064003604_OBSUPICE-R6_met.fits;19.9726;26497.6;55.9346;0.170667
20201114063917694_OBSUPICE-R6_snap.fits;16.7087;26463.9;15.7219;0
20201114064017769_OBSUPICE-R6_snap.fits;17.6629;26532.7;12.5655;0
20201114064117844_OBSUPICE-R6_snap.fits;22.665;26460.9;17.3264;0
20201114064217918_OBSUPICE-R6_snap.fits;18.8649;26485.8;18.0491;0
20201114064406121_OBSUPICE-R6_met.fits;17.6109;26472.7;35.9302;0.170667
20201114064317993_OBSUPICE-R6_snap.fits;23.5368;26538.6;16.3477;0
20201114064418068_OBSUPICE-R6_snap.fits;17.5814;26504.9;14.9678;0
20201114064518142_OBSUPICE-R6_snap.fits;18.327;26504.9;13.8011;0
20201114064618217_OBSUPICE-R6_snap.fits;19.4929;26532.7;18.6705;0
20201114064809492_OBSUPICE-R6_met.fits;19.1729;26499;62.2804;0.170667
20201114064718292_OBSUPICE-R6_snap.fits;20.0084;26468.3;13.2426;0
20201114064818366_OBSUPICE-R6_snap.fits;16.9675;26538.6;13.8822;0
20201114064918441_OBSUPICE-R6_snap.fits;14.912;26482.9;15.4506;0
20201114065021417_OBSUPICE-R6_met.fits;18.7114;26502;63.0785;0.341333
20201114065018516_OBSUPICE-R6_snap.fits;18.1817;26463.9;17.2167;0
20201114065119102_OBSUPICE-R6_met.fits;22.3143;26500.5;59.3025;0.341333
20201114065203305_OBSUPICE-R6_met.fits;21.2093;26488.8;43.4416;0.170667
20201114065118590_OBSUPICE-R6_snap.fits;20.0867;26509.3;15.5766;0
20201114065218665_OBSUPICE-R6_snap.fits;20.7784;26507.8;15.9509;0
20201114065407721_OBSUPICE-R6_met.fits;22.2344;26500.5;48.1674;0.341333
20201114065318740_OBSUPICE-R6_snap.fits;18.4697;26484.4;15.7348;0
20201114065418814_OBSUPICE-R6_snap.fits;21.5743;26526.9;17.4464;0
20201114065610772_OBSUPICE-R6_met.fits;18.1022;26497.6;43.2284;0.170667
20201114065518889_OBSUPICE-R6_snap.fits;20.0908;26507.8;14.5104;0
20201114065618964_OBSUPICE-R6_snap.fits;18.4522;26543;17.6591;0
20201114065719038_OBSUPICE-R6_snap.fits;21.2103;26534.2;16.2053;0
20201114065849662_OBSUPICE-R6_met.fits;19.8373;26497.6;61.1203;0.170667
20201114065819113_OBSUPICE-R6_snap.fits;17.9798;26544.4;14.3573;0
20201114065919188_OBSUPICE-R6_snap.fits;17.0672;26512.2;20.767;0
