# file name; noise; peak f.; mag.; duration
20201114130016617_OBSUPICE-R6_met.fits;16.3874;26509.3;44.5166;0.170667
20201114130122324_OBSUPICE-R6_met.fits;17.8498;26500.5;41.1723;0.170667
20201114130046142_OBSUPICE-R6_snap.fits;22.4005;26472.7;15.7716;0
20201114130223252_OBSUPICE-R6_met.fits;19.4129;26519.5;73.6679;0.170667
20201114130225641_OBSUPICE-R6_met.fits;18.9359;26510.7;62.405;0.170667
20201114130146217_OBSUPICE-R6_snap.fits;18.9698;26541.5;17.8194;0
20201114130253460_OBSUPICE-R6_met.fits;15.7222;26507.8;41.8667;0.170667
20201114130320596_OBSUPICE-R6_met.fits;18.8209;26506.3;37.7816;0.170667
20201114130246292_OBSUPICE-R6_snap.fits;19.93;26477.1;20.1414;0
20201114130346366_OBSUPICE-R6_snap.fits;22.477;26512.2;18.9881;0
20201114130525353_OBSUPICE-R6_met.fits;16.5428;26491.7;43.0234;0.341333
20201114130446441_OBSUPICE-R6_snap.fits;20.5215;26512.2;15.1956;0
20201114130546516_OBSUPICE-R6_snap.fits;19.7946;26497.6;89.9447;0
20201114130645054_OBSUPICE-R6_met.fits;16.6792;26497.6;89.9447;0.341333
20201114130646590_OBSUPICE-R6_snap.fits;18.5227;26537.1;15.3492;0
20201114130746665_OBSUPICE-R6_snap.fits;15.3194;26544.4;14.987;0
20201114130846740_OBSUPICE-R6_snap.fits;17.9815;26455.1;15.3914;0
20201114131001662_OBSUPICE-R6_met.fits;17.2691;26466.8;49.1084;0.170667
20201114130946814_OBSUPICE-R6_snap.fits;20.1327;26488.8;13.143;0
20201114131046889_OBSUPICE-R6_snap.fits;19.1153;26462.4;18.3952;0
20201114131233726_OBSUPICE-R6_met.fits;16.6252;26503.4;36.3906;0.170667
20201114131146964_OBSUPICE-R6_snap.fits;16.6441;26496.1;16.1627;0
20201114131247038_OBSUPICE-R6_snap.fits;19.5061;26504.9;17.2539;0
20201114131424318_OBSUPICE-R6_met.fits;14.3351;26509.3;42.8469;0.341333
20201114131347113_OBSUPICE-R6_snap.fits;21.3387;26531.2;17.6495;0
20201114131447188_OBSUPICE-R6_snap.fits;19.1895;26537.1;17.4607;0
20201114131550164_OBSUPICE-R6_met.fits;19.3259;26521;108.188;0.341333
20201114131623785_OBSUPICE-R6_met.fits;18.2474;26499;145.258;0.512
20201114131547262_OBSUPICE-R6_snap.fits;20.0877;26458;19.5163;0
20201114131647337_OBSUPICE-R6_snap.fits;15.089;26469.7;19.7211;0
20201114131747412_OBSUPICE-R6_snap.fits;20.3421;26494.6;19.0598;0
20201114131847486_OBSUPICE-R6_snap.fits;15.6267;26477.1;16.2204;0
20201114131947561_OBSUPICE-R6_snap.fits;17.4614;26468.3;17.0489;0
20201114132047636_OBSUPICE-R6_snap.fits;16.1107;26462.4;14.7947;0
20201114132147710_OBSUPICE-R6_snap.fits;17.8683;26484.4;17.2308;0
20201114132247785_OBSUPICE-R6_snap.fits;16.3039;26482.9;18.2175;0
20201114132347860_OBSUPICE-R6_snap.fits;20.0411;26545.9;16.3535;0
20201114132447934_OBSUPICE-R6_snap.fits;17.3945;26515.1;14.0511;0
20201114132548009_OBSUPICE-R6_snap.fits;19.217;26450.7;16.1504;0
20201114132647742_OBSUPICE-R6_met.fits;13.8961;26507.8;33.3055;0.170667
20201114132705662_OBSUPICE-R6_met.fits;15.2215;26497.6;38.7115;0.170667
20201114132648084_OBSUPICE-R6_snap.fits;16.2562;26541.5;16.3242;0
20201114132748158_OBSUPICE-R6_snap.fits;21.1646;26484.4;16.7555;0
20201114132929022_OBSUPICE-R6_met.fits;17.3243;26490.2;52.0811;0.341333
20201114132848233_OBSUPICE-R6_snap.fits;16.9258;26466.8;16.3069;0
20201114132956500_OBSUPICE-R6_met.fits;17.5689;26496.1;71.5928;0.512
20201114133024489_OBSUPICE-R6_met.fits;19.745;26504.9;640.428;0.512
20201114132948308_OBSUPICE-R6_snap.fits;20.6953;26462.4;18.933;0
20201114133046846_OBSUPICE-R6_met.fits;18.8382;26478.5;49.6727;0.170667
20201114133048382_OBSUPICE-R6_snap.fits;20.5821;26535.6;17.3819;0
20201114133214228_OBSUPICE-R6_met.fits;18.3878;26516.6;50.0176;0.170667
20201114133148457_OBSUPICE-R6_snap.fits;18.5316;26453.6;14.4775;0
20201114133308670_OBSUPICE-R6_met.fits;20.7389;26545.9;96.8691;0.341333
20201114133248532_OBSUPICE-R6_snap.fits;19.8443;26499;19.0971;0
20201114133348606_OBSUPICE-R6_snap.fits;20.0983;26537.1;17.0157;0
20201114133448681_OBSUPICE-R6_snap.fits;17.1374;26488.8;17.4216;0
20201114133548756_OBSUPICE-R6_snap.fits;16.19;26522.5;15.0555;0
20201114133719209_OBSUPICE-R6_met.fits;20.4032;26512.2;48.6622;0.341333
20201114133648830_OBSUPICE-R6_snap.fits;20.7721;26509.3;14.2197;0
20201114133748905_OBSUPICE-R6_snap.fits;18.9697;26480;18.2565;0
20201114133940180_OBSUPICE-R6_met.fits;23.1418;26521;109.638;0.170667
20201114133848980_OBSUPICE-R6_snap.fits;19.1991;26519.5;23.6652;0
20201114133949054_OBSUPICE-R6_snap.fits;21.0743;26510.7;15.1174;0
20201114134049129_OBSUPICE-R6_snap.fits;20.0263;26496.1;17.2301;0
20201114134150398_OBSUPICE-R6_met.fits;17.7738;26519.5;97.5996;0.341333
20201114134149204_OBSUPICE-R6_snap.fits;18.3672;26458;15.4923;0
20201114134249278_OBSUPICE-R6_snap.fits;15.2071;26538.6;13.7021;0
20201114134349353_OBSUPICE-R6_snap.fits;19.3346;26537.1;20.0134;0
20201114134500692_OBSUPICE-R6_met.fits;16.204;26504.9;84.0378;0.170667
20201114134449428_OBSUPICE-R6_snap.fits;16.768;26497.6;19.6944;0
20201114134638313_OBSUPICE-R6_met.fits;15.5728;26507.8;45.9024;0.170667
20201114134643262_OBSUPICE-R6_met.fits;18.1775;26491.7;82.6216;1.70667
20201114134549502_OBSUPICE-R6_snap.fits;20.8447;26469.7;15.7228;0
20201114134649577_OBSUPICE-R6_snap.fits;19.0468;26459.5;17.6031;0
20201114134749652_OBSUPICE-R6_snap.fits;19.6068;26455.1;15.9254;0
20201114134918398_OBSUPICE-R6_met.fits;17.6954;26523.9;39.9096;0.170667
20201114134849726_OBSUPICE-R6_snap.fits;19.2057;26538.6;21.0427;0
20201114135019668_OBSUPICE-R6_met.fits;19.0782;26500.5;38.6735;0.170667
20201114135039465_OBSUPICE-R6_met.fits;21.0494;26493.2;52.4449;0.170667
20201114134949801_OBSUPICE-R6_snap.fits;16.744;26456.5;16.8911;0
20201114135130665_OBSUPICE-R6_met.fits;15.7558;26506.3;39.7254;0.170667
20201114135049876_OBSUPICE-R6_snap.fits;18.6413;26455.1;12.1995;0
20201114135149950_OBSUPICE-R6_snap.fits;17.2686;26545.9;10.8105;0
20201114135250025_OBSUPICE-R6_snap.fits;16.1199;26493.2;14.846;0
20201114135350100_OBSUPICE-R6_snap.fits;17.2214;26516.6;12.5297;0
20201114135450174_OBSUPICE-R6_snap.fits;18.8666;26455.1;16.3889;0
20201114135550249_OBSUPICE-R6_snap.fits;19.7452;26503.4;15.7938;0
20201114135650324_OBSUPICE-R6_snap.fits;19.6605;26482.9;14.7702;0
20201114135750398_OBSUPICE-R6_snap.fits;19.1987;26512.2;18.9564;0
20201114135857300_OBSUPICE-R6_met.fits;17.4216;26503.4;35.7603;0.170667
20201114135850473_OBSUPICE-R6_snap.fits;15.1924;26474.1;10.0237;0
20201114135950548_OBSUPICE-R6_snap.fits;15.2612;26475.6;11.6166;0
