# file name; noise; peak f.; mag.; duration
20201114070019262_OBSUPICE-R6_snap.fits;17.4595;26469.7;15.4169;0
20201114070126164_OBSUPICE-R6_met.fits;20.9841;26504.9;59.6032;1.536
20201114070119337_OBSUPICE-R6_snap.fits;23.5625;26500.5;16.1387;0
20201114070310441_OBSUPICE-R6_met.fits;25.4814;26504.9;75.503;1.19467
20201114070219412_OBSUPICE-R6_snap.fits;18.0243;26465.3;16.8335;0
20201114070319486_OBSUPICE-R6_snap.fits;23.133;26474.1;18.5326;0
20201114070419561_OBSUPICE-R6_snap.fits;19.6819;26509.3;14.4593;0
20201114070607593_OBSUPICE-R6_met.fits;17.8291;26499;38.7523;0.512
20201114070614761_OBSUPICE-R6_met.fits;17.578;26499;80.37;0.682667
20201114070519636_OBSUPICE-R6_snap.fits;19.087;26481.4;12.1791;0
20201114070619710_OBSUPICE-R6_snap.fits;18.2396;26474.1;16.1708;0
20201114070719785_OBSUPICE-R6_snap.fits;18.6983;26462.4;15.7103;0
20201114070827710_OBSUPICE-R6_met.fits;20.2226;26503.4;48.7177;0.170667
20201114070819860_OBSUPICE-R6_snap.fits;20.5794;26531.2;21.036;0
20201114071007209_OBSUPICE-R6_met.fits;16.2957;26515.1;34.218;0.170667
20201114070919934_OBSUPICE-R6_snap.fits;19.7479;26499;15.1288;0
20201114071020009_OBSUPICE-R6_snap.fits;17.9989;26510.7;18.8316;0
20201114071120084_OBSUPICE-R6_snap.fits;20.6341;26509.3;21.2139;0
20201114071301118_OBSUPICE-R6_met.fits;18.4617;26491.7;40.6881;1.536
20201114071220158_OBSUPICE-R6_snap.fits;19.8734;26547.4;22.9346;0
20201114071320233_OBSUPICE-R6_snap.fits;20.6768;26541.5;20.231;0
20201114071512020_OBSUPICE-R6_met.fits;19.5643;26502;101.529;3.072
20201114071420308_OBSUPICE-R6_snap.fits;23.052;26503.4;14.9719;0
20201114071605438_OBSUPICE-R6_met.fits;18.0642;26499;41.9374;0.512
20201114071520382_OBSUPICE-R6_snap.fits;22.3485;26485.8;16.3234;0
20201114071620457_OBSUPICE-R6_snap.fits;17.388;26526.9;14.3747;0
20201114071720873_OBSUPICE-R6_met.fits;16.1755;26499;42.8541;0.170667
20201114071739988_OBSUPICE-R6_met.fits;24.578;26497.6;61.8278;0.512
20201114071720532_OBSUPICE-R6_snap.fits;19.4578;26510.7;18.0376;0
20201114071836478_OBSUPICE-R6_met.fits;16.979;26497.6;44.1433;0.170667
20201114071820606_OBSUPICE-R6_snap.fits;16.7357;26468.3;15.8832;0
20201114071945940_OBSUPICE-R6_met.fits;18.6918;26494.6;54.3694;0.170667
20201114071920681_OBSUPICE-R6_snap.fits;18.2968;26522.5;16.5444;0
20201114072050452_OBSUPICE-R6_met.fits;18.6577;26491.7;47.2977;0.170667
20201114072020756_OBSUPICE-R6_snap.fits;17.8237;26463.9;19.1182;0
20201114072201278_OBSUPICE-R6_met.fits;19.3852;26493.2;47.6903;0.170667
20201114072120830_OBSUPICE-R6_snap.fits;19.4948;26455.1;17.9139;0
20201114072220905_OBSUPICE-R6_snap.fits;25.0306;26462.4;18.5737;0
20201114072339241_OBSUPICE-R6_met.fits;19.704;26503.4;143.308;0.512
20201114072320980_OBSUPICE-R6_snap.fits;19.6412;26535.6;18.0847;0
20201114072433342_OBSUPICE-R6_met.fits;19.1395;26510.7;45.9439;0.170667
20201114072443241_OBSUPICE-R6_met.fits;16.445;26503.4;53.2169;0.341333
20201114072421054_OBSUPICE-R6_snap.fits;19.0908;26456.5;14.5317;0
20201114072521129_OBSUPICE-R6_snap.fits;19.7171;26474.1;14.5142;0
20201114072645438_OBSUPICE-R6_met.fits;20.2084;26490.2;48.3585;0.170667
20201114072621204_OBSUPICE-R6_snap.fits;19.3484;26507.8;16.4141;0
20201114072724180_OBSUPICE-R6_met.fits;21.7529;26499;136.426;0.341333
20201114072721278_OBSUPICE-R6_snap.fits;20.6609;26512.2;14.6321;0
20201114072821353_OBSUPICE-R6_snap.fits;20.3037;26488.8;18.9319;0
20201114073012286_OBSUPICE-R6_met.fits;19.3406;26487.3;79.608;0.170667
20201114072921428_OBSUPICE-R6_snap.fits;22.3683;26463.9;14.4697;0
20201114073108777_OBSUPICE-R6_met.fits;19.209;26493.2;69.7356;0.341333
20201114073021502_OBSUPICE-R6_snap.fits;19.3224;26463.9;19.8557;0
20201114073121577_OBSUPICE-R6_snap.fits;20.2866;26519.5;16.5321;0
20201114073219262_OBSUPICE-R6_met.fits;18.0571;26500.5;37.8031;0.170667
20201114073245886_OBSUPICE-R6_met.fits;23.105;26499;85.6698;0.341333
20201114073221652_OBSUPICE-R6_snap.fits;19.1719;26543;20.5326;0
20201114073321726_OBSUPICE-R6_snap.fits;20.4908;26540;15.1333;0
20201114073506004_OBSUPICE-R6_met.fits;19.4208;26491.7;44.2035;0.341333
20201114073421801_OBSUPICE-R6_snap.fits;18.295;26523.9;18.0952;0
20201114073551572_OBSUPICE-R6_met.fits;18.1921;26484.4;58.5751;0.170667
20201114073553961_OBSUPICE-R6_met.fits;18.3822;26510.7;47.449;4.26667
20201114073521876_OBSUPICE-R6_snap.fits;20.9883;26503.4;14.5249;0
20201114073623657_OBSUPICE-R6_met.fits;20.5182;26502;63.7058;0.341333
20201114073621950_OBSUPICE-R6_snap.fits;17.8551;26484.4;15.9813;0
20201114073759913_OBSUPICE-R6_met.fits;19.9564;26494.6;52.7261;0.341333
20201114073722025_OBSUPICE-R6_snap.fits;17.056;26485.8;16.0734;0
20201114073822100_OBSUPICE-R6_snap.fits;19.6907;26513.7;13.9677;0
20201114073933097_OBSUPICE-R6_met.fits;18.4049;26499;46.8755;0.170667
20201114073922174_OBSUPICE-R6_snap.fits;19.4143;26488.8;14.1325;0
20201114074058089_OBSUPICE-R6_met.fits;20.5858;26507.8;49.9287;1.36533
20201114074022249_OBSUPICE-R6_snap.fits;20.084;26500.5;16.2707;0
20201114074122324_OBSUPICE-R6_snap.fits;19.3023;26472.7;18.7682;0
20201114074222398_OBSUPICE-R6_snap.fits;18.9331;26463.9;16.5735;0
20201114074322473_OBSUPICE-R6_snap.fits;18.2997;26475.6;17.5788;0
20201114074452414_OBSUPICE-R6_met.fits;17.1178;26488.8;34.391;0.170667
20201114074422548_OBSUPICE-R6_snap.fits;16.9215;26515.1;17.5331;0
20201114074522964_OBSUPICE-R6_met.fits;18.2454;26503.4;44.8075;0.170667
20201114074522622_OBSUPICE-R6_snap.fits;18.1243;26513.7;22.7375;0
20201114074621161_OBSUPICE-R6_met.fits;19.3186;26494.6;47.1226;0.170667
20201114074658025_OBSUPICE-R6_met.fits;18.8129;26502;109.699;0.341333
20201114074622697_OBSUPICE-R6_snap.fits;20.2338;26458;19.0375;0
20201114074722772_OBSUPICE-R6_snap.fits;21.2919;26525.4;23.0815;0
20201114074841620_OBSUPICE-R6_met.fits;20.7395;26485.8;46.5155;0.170667
20201114074822846_OBSUPICE-R6_snap.fits;21.181;26513.7;16.5218;0
20201114074929236_OBSUPICE-R6_met.fits;17.1998;26494.6;35.7362;0.170667
20201114074922921_OBSUPICE-R6_snap.fits;18.9772;26466.8;15.0132;0
20201114075111636_OBSUPICE-R6_met.fits;20.6436;26485.8;66.4408;0.512
20201114075022996_OBSUPICE-R6_snap.fits;18.4067;26458;18.7032;0
20201114075123070_OBSUPICE-R6_snap.fits;17.882;26521;19.207;0
20201114075223145_OBSUPICE-R6_snap.fits;17.07;26526.9;18.6767;0
20201114075320489_OBSUPICE-R6_met.fits;17.059;26506.3;36.8514;2.21867
20201114075323220_OBSUPICE-R6_snap.fits;22.1894;26456.5;17.3315;0
20201114075455380_OBSUPICE-R6_met.fits;17.922;26519.5;51.0803;0.170667
20201114075423294_OBSUPICE-R6_snap.fits;21.5612;26543;17.4623;0
20201114075523369_OBSUPICE-R6_snap.fits;22.6885;26522.5;22.9047;0
20201114075647508_OBSUPICE-R6_met.fits;21.9828;26491.7;46.5739;0.341333
20201114075623444_OBSUPICE-R6_snap.fits;18.5718;26462.4;18.3189;0
20201114075733246_OBSUPICE-R6_met.fits;19.192;26490.2;132.903;0.341333
20201114075723518_OBSUPICE-R6_snap.fits;19.3898;26459.5;14.1412;0
20201114075850729_OBSUPICE-R6_met.fits;16.2556;26494.6;62.6806;1.024
20201114075823593_OBSUPICE-R6_snap.fits;17.3552;26515.1;16.1178;0
20201114075945854_OBSUPICE-R6_met.fits;17.8957;26507.8;46.1149;0.341333
20201114075923668_OBSUPICE-R6_snap.fits;21.9994;26488.8;20.8658;0
