# file name; noise; peak f.; mag.; duration
20201114150055102_OBSUPICE-R6_snap.fits;21.976;26455.1;17.0273;0
20201114150155177_OBSUPICE-R6_snap.fits;18.5101;26484.4;19.0407;0
20201114150255252_OBSUPICE-R6_snap.fits;18.6176;26453.6;13.7292;0
20201114150355326_OBSUPICE-R6_snap.fits;18.3643;26463.9;14.4891;0
20201114150455401_OBSUPICE-R6_snap.fits;18.5447;26516.6;18.0955;0
20201114150632852_OBSUPICE-R6_met.fits;19.3089;26499;54.798;0.170667
20201114150555476_OBSUPICE-R6_snap.fits;19.607;26525.4;13.4351;0
20201114150655550_OBSUPICE-R6_snap.fits;17.0182;26545.9;15.9907;0
20201114150755625_OBSUPICE-R6_snap.fits;18.5414;26491.7;16.4864;0
20201114150935806_OBSUPICE-R6_met.fits;17.9017;26506.3;40.9494;0.170667
20201114150943145_OBSUPICE-R6_met.fits;16.7069;26496.1;33.9221;0.170667
20201114150855700_OBSUPICE-R6_snap.fits;20.0521;26503.4;16.0783;0
20201114150955774_OBSUPICE-R6_snap.fits;20.4023;26513.7;17.8849;0
20201114151115646_OBSUPICE-R6_met.fits;19.4228;26504.9;39.1306;0.341333
20201114151055849_OBSUPICE-R6_snap.fits;18.0107;26518.1;14.0253;0
20201114151155924_OBSUPICE-R6_snap.fits;15.8267;26523.9;15.9395;0
20201114151255998_OBSUPICE-R6_snap.fits;14.4352;26494.6;14.326;0
20201114151356073_OBSUPICE-R6_snap.fits;15.2812;26493.2;14.0812;0
20201114151549054_OBSUPICE-R6_met.fits;19.3544;26515.1;86.8253;0.341333
20201114151456148_OBSUPICE-R6_snap.fits;20.2813;26543;14.6014;0
20201114151556222_OBSUPICE-R6_snap.fits;19.6874;26474.1;13.2387;0
20201114151725652_OBSUPICE-R6_met.fits;15.8325;26504.9;160.393;0.341333
20201114151740670_OBSUPICE-R6_met.fits;15.9999;26507.8;244.835;0.682667
20201114151656297_OBSUPICE-R6_snap.fits;21.452;26488.8;15.1772;0
20201114151820436_OBSUPICE-R6_met.fits;18.3526;26510.7;52.3219;0.170667
20201114151756372_OBSUPICE-R6_snap.fits;19.7998;26538.6;15.9877;0
20201114151856446_OBSUPICE-R6_snap.fits;16.4056;26449.2;12.2518;0
20201114152051305_OBSUPICE-R6_met.fits;13.4087;26503.4;45.5495;0.170667
20201114151956521_OBSUPICE-R6_snap.fits;15.4694;26499;14.0102;0
20201114152056596_OBSUPICE-R6_snap.fits;24.0982;26475.6;14.7842;0
20201114152244116_OBSUPICE-R6_met.fits;15.7992;26512.2;35.3159;0.170667
20201114152156670_OBSUPICE-R6_snap.fits;18.307;26499;14.8538;0
20201114152256745_OBSUPICE-R6_snap.fits;17.0784;26453.6;17.667;0
20201114152423273_OBSUPICE-R6_met.fits;17.6803;26506.3;51.4106;0.170667
20201114152356820_OBSUPICE-R6_snap.fits;16.4636;26453.6;15.6871;0
20201114152456894_OBSUPICE-R6_snap.fits;16.6693;26516.6;14.7752;0
20201114152556969_OBSUPICE-R6_snap.fits;16.6767;26468.3;12.5567;0
20201114152657044_OBSUPICE-R6_snap.fits;18.812;26474.1;17.75;0
20201114152757118_OBSUPICE-R6_snap.fits;16.3589;26478.5;18.3134;0
20201114152938494_OBSUPICE-R6_met.fits;16.5767;26512.2;128.225;0.341333
20201114152857193_OBSUPICE-R6_snap.fits;17.9553;26506.3;13.6856;0
20201114153022185_OBSUPICE-R6_met.fits;19.8333;26502;57.6237;0.341333
20201114152957268_OBSUPICE-R6_snap.fits;22.2353;26490.2;19.3652;0
20201114153057342_OBSUPICE-R6_met.fits;17.4023;26506.3;39.0573;0.170667
20201114153105193_OBSUPICE-R6_met.fits;19.816;26522.5;47.1758;0.170667
20201114153057342_OBSUPICE-R6_snap.fits;19.772;26471.2;16.7581;0
20201114153157417_OBSUPICE-R6_snap.fits;20.9451;26512.2;16.4469;0
20201114153319678_OBSUPICE-R6_met.fits;16.0095;26506.3;77.1745;0.853333
20201114153257492_OBSUPICE-R6_snap.fits;18.596;26504.9;14.6441;0
20201114153453716_OBSUPICE-R6_met.fits;18.5065;26465.3;122.985;0.512
20201114153357566_OBSUPICE-R6_snap.fits;16.8296;26509.3;15.6588;0
20201114153457641_OBSUPICE-R6_snap.fits;18.7729;26472.7;18.9826;0
20201114153554302_OBSUPICE-R6_met.fits;18.8607;26504.9;47.3334;1.36533
20201114153557716_OBSUPICE-R6_snap.fits;18.5417;26529.8;14.1634;0
20201114153748990_OBSUPICE-R6_met.fits;18.734;26484.4;51.138;0.170667
20201114153657790_OBSUPICE-R6_snap.fits;18.9515;26545.9;19.0989;0
20201114153757865_OBSUPICE-R6_snap.fits;21.4697;26534.2;15.5634;0
20201114153857940_OBSUPICE-R6_snap.fits;20.9017;26502;13.9022;0
20201114154050068_OBSUPICE-R6_met.fits;15.9401;26510.7;44.7978;0.170667
20201114153958014_OBSUPICE-R6_snap.fits;17.4547;26452.1;19.376;0
20201114154058089_OBSUPICE-R6_snap.fits;18.7408;26494.6;14.4272;0
20201114154212500_OBSUPICE-R6_met.fits;18.1988;26491.7;49.1454;0.512
20201114154158164_OBSUPICE-R6_snap.fits;16.1169;26513.7;15.5692;0
20201114154321449_OBSUPICE-R6_met.fits;21.6051;26493.2;94.6382;1.024
20201114154346537_OBSUPICE-R6_met.fits;17.4781;26512.2;41.4076;0.170667
20201114154258238_OBSUPICE-R6_snap.fits;19.376;26484.4;19.2531;0
20201114154415380_OBSUPICE-R6_met.fits;18.6245;26506.3;40.4;0.170667
20201114154438420_OBSUPICE-R6_met.fits;18.9166;26502;38.364;0.170667
20201114154358313_OBSUPICE-R6_snap.fits;16.876;26487.3;15.2041;0
20201114154530473_OBSUPICE-R6_met.fits;20.7726;26507.8;42.1164;0.170667
20201114154458388_OBSUPICE-R6_snap.fits;19.4495;26543;16.8565;0
20201114154557438_OBSUPICE-R6_met.fits;17.4733;26499;40.6882;0.170667
20201114154618601_OBSUPICE-R6_met.fits;19.2666;26494.6;63.5714;0.341333
20201114154558462_OBSUPICE-R6_snap.fits;19.8394;26455.1;11.6177;0
20201114154718676_OBSUPICE-R6_met.fits;21.4266;26528.3;43.9035;0.170667
20201114154658537_OBSUPICE-R6_snap.fits;15.382;26472.7;15.3246;0
20201114154758612_OBSUPICE-R6_snap.fits;18.9881;26513.7;12.2743;0
20201114154900052_OBSUPICE-R6_met.fits;18.2713;26504.9;80.2233;0.341333
20201114154858686_OBSUPICE-R6_snap.fits;23.0712;26469.7;15.8812;0
20201114155033236_OBSUPICE-R6_met.fits;23.2469;26503.4;51.6598;0.512
20201114154958761_OBSUPICE-R6_snap.fits;20.9021;26453.6;18.903;0
20201114155058836_OBSUPICE-R6_snap.fits;21.3655;26525.4;19.583;0
20201114155158910_OBSUPICE-R6_snap.fits;14.6023;26462.4;18.2179;0
20201114155258985_OBSUPICE-R6_snap.fits;18.6413;26500.5;15.5391;0
20201114155427732_OBSUPICE-R6_met.fits;17.0732;26507.8;62.5298;0.341333
20201114155433022_OBSUPICE-R6_met.fits;23.4791;26500.5;121.788;0.341333
20201114155359060_OBSUPICE-R6_snap.fits;24.2571;26463.9;16.71;0
20201114155459134_OBSUPICE-R6_snap.fits;17.6344;26485.8;14.5595;0
20201114155559209_OBSUPICE-R6_snap.fits;18.0145;26547.4;16.913;0
20201114155711742_OBSUPICE-R6_met.fits;19.8789;26497.6;40.4857;0.170667
20201114155659284_OBSUPICE-R6_snap.fits;16.1491;26504.9;14.3186;0
20201114155808916_OBSUPICE-R6_met.fits;18.1483;26506.3;154.256;0.853333
20201114155759358_OBSUPICE-R6_snap.fits;19.0354;26519.5;18.2136;0
20201114155859433_OBSUPICE-R6_snap.fits;19.2982;26474.1;27.2689;0
20201114155959508_OBSUPICE-R6_snap.fits;27.3198;26463.9;18.6538;0
