# file name; noise; peak f.; mag.; duration
20201114190012948_OBSUPICE-R6_snap.fits;18.4267;26480;16.05;0
20201114190128553_OBSUPICE-R6_met.fits;15.8532;26500.5;33.961;1.19467
20201114190113022_OBSUPICE-R6_snap.fits;20.9371;26535.6;15.3981;0
20201114190213097_OBSUPICE-R6_snap.fits;17.4951;26462.4;17.117;0
20201114190327166_OBSUPICE-R6_met.fits;18.171;26518.1;59.838;0.170667
20201114190313172_OBSUPICE-R6_snap.fits;19.4766;26547.4;17.6117;0
20201114190501204_OBSUPICE-R6_met.fits;19.7971;26491.7;48.9554;0.170667
20201114190413246_OBSUPICE-R6_snap.fits;19.3817;26488.8;16.5419;0
20201114190513321_OBSUPICE-R6_snap.fits;20.8736;26538.6;15.0516;0
20201114190657940_OBSUPICE-R6_met.fits;17.3876;26497.6;109.83;0.512
20201114190613396_OBSUPICE-R6_snap.fits;20.7973;26480;15.324;0
20201114190748798_OBSUPICE-R6_met.fits;21.4326;26504.9;55.0054;1.70667
20201114190713470_OBSUPICE-R6_snap.fits;15.4217;26487.3;14.7664;0
20201114190831806_OBSUPICE-R6_met.fits;16.4768;26502;34.2335;0.170667
20201114190813545_OBSUPICE-R6_snap.fits;19.7806;26534.2;15.5111;0
20201114190913620_OBSUPICE-R6_snap.fits;16.4844;26450.7;16.2084;0
20201114191023252_OBSUPICE-R6_met.fits;16.9405;26490.2;74.0528;0.512
20201114191057556_OBSUPICE-R6_met.fits;17.13;26509.3;47.3918;0.170667
20201114191013694_OBSUPICE-R6_snap.fits;18.6999;26509.3;15.0121;0
20201114191144489_OBSUPICE-R6_met.fits;17.6287;26503.4;37.0111;0.170667
20201114191113769_OBSUPICE-R6_snap.fits;20.7297;26507.8;21.4694;0
20201114191214185_OBSUPICE-R6_met.fits;17.6101;26502;62.3135;0.341333
20201114191239785_OBSUPICE-R6_met.fits;17.4214;26494.6;35.4281;0.170667
20201114191213844_OBSUPICE-R6_snap.fits;23.7748;26516.6;19.2392;0
20201114191310505_OBSUPICE-R6_met.fits;16.0337;26488.8;40.6472;0.170667
20201114191333716_OBSUPICE-R6_met.fits;19.5336;26513.7;44.2789;0.170667
20201114191348905_OBSUPICE-R6_met.fits;17.3264;26502;47.0175;0.170667
20201114191313918_OBSUPICE-R6_snap.fits;17.5936;26507.8;11.9238;0
20201114191413993_OBSUPICE-R6_snap.fits;18.578;26497.6;20.3954;0
20201114191605438_OBSUPICE-R6_met.fits;20.433;26497.6;41.2992;0.170667
20201114191514068_OBSUPICE-R6_snap.fits;20.3784;26523.9;15.3845;0
20201114191614142_OBSUPICE-R6_snap.fits;15.0001;26516.6;15.0736;0
20201114191740158_OBSUPICE-R6_met.fits;16.7738;26506.3;63.015;0.170667
20201114191714217_OBSUPICE-R6_snap.fits;21.5758;26466.8;16.6254;0
20201114191814292_OBSUPICE-R6_snap.fits;21.1904;26545.9;14.7317;0
20201114192005566_OBSUPICE-R6_met.fits;25.5045;26502;117.025;0.512
20201114191914366_OBSUPICE-R6_snap.fits;22.1534;26515.1;21.4271;0
20201114192044137_OBSUPICE-R6_met.fits;17.536;26487.3;53.2259;0.170667
20201114192014441_OBSUPICE-R6_snap.fits;20.0335;26540;23.445;0
20201114192144382_OBSUPICE-R6_met.fits;16.2728;26513.7;52.4388;0.170667
20201114192114516_OBSUPICE-R6_snap.fits;19.0674;26458;14.0731;0
20201114192223465_OBSUPICE-R6_met.fits;18.8879;26502;38.8377;0.341333
20201114192214590_OBSUPICE-R6_snap.fits;19.6545;26534.2;15.3357;0
20201114192314665_OBSUPICE-R6_snap.fits;19.9699;26526.9;15.3544;0
20201114192415081_OBSUPICE-R6_met.fits;18.5499;26503.4;291.489;0.682667
20201114192414740_OBSUPICE-R6_snap.fits;18.8884;26543;20.7404;0
20201114192514814_OBSUPICE-R6_snap.fits;21.7542;26472.7;17.0687;0
20201114192614889_OBSUPICE-R6_snap.fits;22.9449;26469.7;19.1239;0
20201114192714964_OBSUPICE-R6_snap.fits;20.9291;26496.1;22.4569;0
20201114192845417_OBSUPICE-R6_met.fits;20.5952;26497.6;68.1548;0.341333
20201114192815038_OBSUPICE-R6_snap.fits;14.456;26485.8;19.1282;0
20201114192915113_OBSUPICE-R6_snap.fits;13.7923;26458;14.0437;0
20201114193050686_OBSUPICE-R6_met.fits;18.1219;26515.1;37.0912;0.170667
20201114193015188_OBSUPICE-R6_snap.fits;19.9246;26513.7;13.2261;0
20201114193140862_OBSUPICE-R6_met.fits;16.934;26494.6;39.7192;0.341333
20201114193115262_OBSUPICE-R6_snap.fits;18.4245;26532.7;14.4244;0
20201114193215337_OBSUPICE-R6_snap.fits;21.1687;26503.4;16.0664;0
20201114193359614_OBSUPICE-R6_met.fits;18.3218;26488.8;40.8291;0.170667
20201114193315412_OBSUPICE-R6_snap.fits;19.234;26534.2;11.3977;0
20201114193415486_OBSUPICE-R6_snap.fits;20.3685;26503.4;18.9675;0
20201114193515561_OBSUPICE-R6_snap.fits;18.4237;26544.4;14.4423;0
20201114193615636_OBSUPICE-R6_snap.fits;16.8398;26484.4;14.7751;0
20201114193726633_OBSUPICE-R6_met.fits;17.5673;26507.8;44.7994;0.170667
20201114193715710_OBSUPICE-R6_snap.fits;17.8019;26468.3;16.3877;0
20201114193824830_OBSUPICE-R6_met.fits;16.4042;26481.4;55.6557;0.170667
20201114193815785_OBSUPICE-R6_snap.fits;18.3464;26545.9;18.7217;0
20201114193915860_OBSUPICE-R6_snap.fits;17.5901;26503.4;13.778;0
20201114194015934_OBSUPICE-R6_snap.fits;18.3299;26521;16.9549;0
20201114194116009_OBSUPICE-R6_snap.fits;24.7628;26499;16.3009;0
20201114194213865_OBSUPICE-R6_met.fits;18.2019;26499;86.9321;0.170667
20201114194238612_OBSUPICE-R6_met.fits;21.4186;26485.8;77.0483;0.341333
20201114194243049_OBSUPICE-R6_met.fits;17.3679;26468.3;49.7019;0.170667
20201114194216084_OBSUPICE-R6_snap.fits;19.713;26481.4;17.2018;0
20201114194330153_OBSUPICE-R6_met.fits;19.2835;26497.6;98.2943;0.341333
20201114194345342_OBSUPICE-R6_met.fits;15.7271;26497.6;32.2391;0.170667
20201114194316158_OBSUPICE-R6_snap.fits;14.4738;26503.4;14.2103;0
20201114194416233_OBSUPICE-R6_snap.fits;15.4151;26456.5;17.9758;0
20201114194516308_OBSUPICE-R6_snap.fits;16.9971;26510.7;14.1056;0
20201114194625769_OBSUPICE-R6_met.fits;21.1013;26482.9;188.017;0.512
20201114194635497_OBSUPICE-R6_met.fits;19.2488;26491.7;52.8862;0.170667
20201114194641129_OBSUPICE-R6_met.fits;16.1142;26477.1;38.225;0.853333
20201114194616382_OBSUPICE-R6_snap.fits;18.618;26488.8;15.2127;0
20201114194733694_OBSUPICE-R6_met.fits;16.6991;26504.9;36.6298;0.170667
20201114194716457_OBSUPICE-R6_snap.fits;21.016;26460.9;18.2841;0
20201114194852201_OBSUPICE-R6_met.fits;17.2956;26509.3;84.3756;0.512
20201114194816532_OBSUPICE-R6_snap.fits;15.91;26490.2;16.8477;0
20201114194916606_OBSUPICE-R6_snap.fits;16.6578;26502;15.1569;0
20201114195015998_OBSUPICE-R6_met.fits;15.536;26500.5;135.94;0.512
20201114195016681_OBSUPICE-R6_snap.fits;19.9381;26456.5;16.4794;0
20201114195123241_OBSUPICE-R6_met.fits;20.449;26503.4;44.6294;0.341333
20201114195116756_OBSUPICE-R6_snap.fits;16.2215;26526.9;19.0567;0
20201114195216830_OBSUPICE-R6_snap.fits;18.6007;26535.6;16.9354;0
20201114195316905_OBSUPICE-R6_snap.fits;22.5038;26512.2;18.5577;0
20201114195434558_OBSUPICE-R6_met.fits;18.8631;26525.4;47.6337;0.170667
20201114195416980_OBSUPICE-R6_snap.fits;21.0311;26547.4;16.6286;0
20201114195517054_OBSUPICE-R6_snap.fits;18.8026;26499;11.0093;0
20201114195650580_OBSUPICE-R6_met.fits;15.8222;26503.4;39.8989;0.170667
20201114195617129_OBSUPICE-R6_snap.fits;18.7496;26541.5;18.7417;0
20201114195717204_OBSUPICE-R6_snap.fits;17.6309;26468.3;16.0525;0
20201114195817278_OBSUPICE-R6_snap.fits;22.8985;26484.4;11.1937;0
20201114195917353_OBSUPICE-R6_snap.fits;25.9425;26535.6;18.1319;0
