# file name; noise; peak f.; mag.; duration
20201114120004457_OBSUPICE-R6_met.fits;18.5328;26496.1;45.7645;0.341333
20201114120022206_OBSUPICE-R6_met.fits;16.104;26481.4;49.3094;0.170667
20201114120041662_OBSUPICE-R6_snap.fits;21.8614;26547.4;16.8079;0
20201114120141737_OBSUPICE-R6_snap.fits;21.1606;26484.4;16.3475;0
20201114120241812_OBSUPICE-R6_snap.fits;22.8312;26540;16.4907;0
20201114120356052_OBSUPICE-R6_met.fits;21.7533;26531.2;66.7033;0.170667
20201114120425236_OBSUPICE-R6_met.fits;20.2673;26484.4;44.5152;1.36533
20201114120341886_OBSUPICE-R6_snap.fits;21.1651;26523.9;18.3904;0
20201114120451348_OBSUPICE-R6_met.fits;19.015;26496.1;42.9736;0.170667
20201114120502612_OBSUPICE-R6_met.fits;19.155;26510.7;63.9373;0.170667
20201114120537086_OBSUPICE-R6_met.fits;19.115;26469.7;69.6003;0.170667
20201114120441961_OBSUPICE-R6_snap.fits;24.0825;26487.3;15.3369;0
20201114120602516_OBSUPICE-R6_met.fits;20.7088;26502;101.936;0.170667
20201114120542036_OBSUPICE-R6_snap.fits;21.6109;26518.1;18.4674;0
20201114120726484_OBSUPICE-R6_met.fits;19.2308;26512.2;50.709;0.170667
20201114120000110_OBSUPICE-R6_snap.fits;20.6902;26540;15.8411;0
20201114120742185_OBSUPICE-R6_snap.fits;20.793;26456.5;21.3396;0
20201114120842260_OBSUPICE-R6_snap.fits;21.688;26547.4;18.0983;0
20201114120942334_OBSUPICE-R6_snap.fits;19.7696;26485.8;17.1123;0
20201114121042409_OBSUPICE-R6_snap.fits;16.1212;26535.6;16.0061;0
20201114121142484_OBSUPICE-R6_snap.fits;18.6431;26512.2;14.6252;0
20201114121312596_OBSUPICE-R6_met.fits;20.9881;26525.4;148.528;0.341333
20201114121242558_OBSUPICE-R6_snap.fits;18.7426;26521;20.9056;0
20201114121438270_OBSUPICE-R6_met.fits;18.4488;26499;59.1482;0.512
20201114121342633_OBSUPICE-R6_snap.fits;19.7494;26494.6;22.5898;0
20201114121511380_OBSUPICE-R6_met.fits;15.0076;26516.6;52.0775;0.341333
20201114121442708_OBSUPICE-R6_snap.fits;24.5601;26541.5;19.9592;0
20201114121542782_OBSUPICE-R6_snap.fits;20.1615;26482.9;19.9553;0
20201114121727742_OBSUPICE-R6_met.fits;18.8079;26503.4;72.4779;0.341333
20201114121642857_OBSUPICE-R6_snap.fits;19.0066;26526.9;14.0704;0
20201114121818260_OBSUPICE-R6_met.fits;20.0857;26506.3;41.7421;0.170667
20201114121742932_OBSUPICE-R6_snap.fits;19.3478;26535.6;17.4526;0
20201114121922601_OBSUPICE-R6_met.fits;16.5706;26503.4;56.7557;0.170667
20201114121843006_OBSUPICE-R6_snap.fits;17.8869;26537.1;16.7374;0
20201114121945982_OBSUPICE-R6_met.fits;19.7437;26504.9;41.4089;0.170667
20201114121943081_OBSUPICE-R6_snap.fits;20.6085;26538.6;15.6903;0
20201114122115412_OBSUPICE-R6_met.fits;20.8124;26462.4;82.5863;7.168
20201114122043156_OBSUPICE-R6_snap.fits;23.4772;26449.2;16.9637;0
20201114122143230_OBSUPICE-R6_snap.fits;15.9002;26510.7;17.1933;0
20201114122323070_OBSUPICE-R6_met.fits;18.6399;26504.9;69.3215;0.170667
20201114122243305_OBSUPICE-R6_snap.fits;23.1987;26452.1;19.2651;0
20201114122343380_OBSUPICE-R6_snap.fits;18.9257;26459.5;13.8014;0
20201114122443454_OBSUPICE-R6_snap.fits;24.143;26500.5;17.4549;0
20201114122543529_OBSUPICE-R6_snap.fits;16.8883;26497.6;21.3944;0
20201114122643604_OBSUPICE-R6_snap.fits;14.773;26543;19.2596;0
20201114122743678_OBSUPICE-R6_snap.fits;19.6225;26532.7;12.7936;0
20201114122843753_OBSUPICE-R6_snap.fits;21.5065;26502;16.3689;0
20201114122954238_OBSUPICE-R6_met.fits;15.6222;26488.8;47.4212;0.170667
20201114122943828_OBSUPICE-R6_snap.fits;18.3963;26449.2;13.5524;0
20201114123041513_OBSUPICE-R6_met.fits;20.8173;26502;48.2857;0.170667
20201114123043902_OBSUPICE-R6_snap.fits;20.2839;26515.1;14.219;0
20201114123226473_OBSUPICE-R6_met.fits;16.1277;26509.3;40.3169;0.170667
20201114123143977_OBSUPICE-R6_snap.fits;21.0737;26458;16.2686;0
20201114123256510_OBSUPICE-R6_met.fits;17.5567;26497.6;38.4834;0.170667
20201114123244052_OBSUPICE-R6_snap.fits;18.816;26545.9;21.475;0
20201114123427646_OBSUPICE-R6_met.fits;18.911;26535.6;102.755;0.341333
20201114123344126_OBSUPICE-R6_snap.fits;18.0016;26491.7;15.4686;0
20201114123444201_OBSUPICE-R6_snap.fits;16.5296;26543;18.1199;0
20201114123545641_OBSUPICE-R6_met.fits;17.7547;26535.6;36.7492;0.170667
20201114123544276_OBSUPICE-R6_snap.fits;17.1929;26516.6;16.5232;0
20201114123716265_OBSUPICE-R6_met.fits;18.8999;26509.3;68.1256;0.170667
20201114123644350_OBSUPICE-R6_snap.fits;18.4947;26452.1;16.3768;0
20201114123803710_OBSUPICE-R6_met.fits;21.1625;26503.4;70.1914;0.341333
20201114123744425_OBSUPICE-R6_snap.fits;19.2476;26525.4;16.9952;0
20201114123844500_OBSUPICE-R6_snap.fits;16.9617;26523.9;20.8991;0
20201114124003348_OBSUPICE-R6_met.fits;18.8739;26504.9;44.4812;0.170667
20201114123944574_OBSUPICE-R6_snap.fits;17.3488;26482.9;17.7197;0
20201114124044649_OBSUPICE-R6_snap.fits;18.0448;26449.2;20.5602;0
20201114124144724_OBSUPICE-R6_snap.fits;16.4328;26507.8;14.3538;0
20201114124243604_OBSUPICE-R6_met.fits;20.1494;26494.6;57.7907;0.682667
20201114124244798_OBSUPICE-R6_snap.fits;18.6182;26538.6;16.1397;0
20201114124355454_OBSUPICE-R6_met.fits;16.1623;26507.8;33.4354;0.170667
20201114124344873_OBSUPICE-R6_snap.fits;16.2174;26541.5;15.2162;0
20201114124444948_OBSUPICE-R6_snap.fits;20.0126;26509.3;16.8723;0
20201114124605502_OBSUPICE-R6_met.fits;17.9916;26531.2;94.9128;0.682667
20201114124545022_OBSUPICE-R6_snap.fits;16.5974;26540;11.9026;0
20201114124650388_OBSUPICE-R6_met.fits;18.8601;26488.8;44.5281;0.341333
20201114124701822_OBSUPICE-R6_met.fits;18.2144;26502;75.8838;0.170667
20201114124645097_OBSUPICE-R6_snap.fits;21.6623;26471.2;18.6423;0
20201114124745172_OBSUPICE-R6_snap.fits;20.4638;26541.5;18.1226;0
20201114124857705_OBSUPICE-R6_met.fits;19.3509;26513.7;43.8683;0.512
20201114124845246_OBSUPICE-R6_snap.fits;18.263;26509.3;12.6951;0
20201114124952660_OBSUPICE-R6_met.fits;19.4533;26503.4;97.1059;0.170667
20201114124945321_OBSUPICE-R6_snap.fits;17.9257;26488.8;17.2622;0
20201114125108436_OBSUPICE-R6_met.fits;19.7855;26512.2;62.8936;0.170667
20201114125140862_OBSUPICE-R6_met.fits;18.1049;26500.5;36.6611;0.170667
20201114125045396_OBSUPICE-R6_snap.fits;17.0853;26474.1;13.9594;0
20201114125153833_OBSUPICE-R6_met.fits;18.1039;26513.7;86.5827;0.170667
20201114125145470_OBSUPICE-R6_snap.fits;18.1795;26523.9;13.7253;0
20201114125245545_OBSUPICE-R6_snap.fits;22.4369;26462.4;11.8126;0
20201114125345620_OBSUPICE-R6_snap.fits;18.0579;26516.6;24.6362;0
20201114125454569_OBSUPICE-R6_met.fits;18.48;26507.8;161.531;0.682667
20201114125534846_OBSUPICE-R6_met.fits;17.0798;26475.6;36.554;0.170667
20201114125445694_OBSUPICE-R6_snap.fits;19.8282;26543;12.8709;0
20201114125545769_OBSUPICE-R6_snap.fits;24.8493;26459.5;16.0581;0
20201114125713833_OBSUPICE-R6_met.fits;16.6544;26531.2;51.3102;0.170667
20201114125645844_OBSUPICE-R6_snap.fits;21.1946;26526.9;19.0601;0
20201114125745918_OBSUPICE-R6_snap.fits;19.8533;26529.8;17.8706;0
20201114125853844_OBSUPICE-R6_met.fits;17.0836;26513.7;38.5831;0.170667
20201114125922174_OBSUPICE-R6_met.fits;18.1188;26506.3;54.2816;0.341333
20201114125845993_OBSUPICE-R6_snap.fits;15.9768;26545.9;15.1184;0
20201114125946068_OBSUPICE-R6_snap.fits;16.2413;26509.3;14.3591;0
