#timestamp,LO_Frequency,Hit,StdDev 
1625850015.2,286047000.8,N
1625850035.0,286047000.8,N
1625850035.9,286047000.8,N
1625850055.8,286046998.2,N
1625850075.6,286047000.8,N
1625850095.4,286047001.2,N
1625850115.3,286046998.9,N
1625850135.1,286046998.2,N
1625850155.8,286046998.2,N
1625850175.7,286047000.4,N
1625850195.5,286047000.8,N
1625850215.4,286047001.1,N
1625850235.2,286047001.2,N
1625850255.0,286047001.1,N
1625850255.9,286047001.1,N
1625850275.8,286047001.0,N
1625850295.6,286047001.2,N
1625850315.5,286047000.5,N
1625850335.3,286047000.5,N
1625850355.1,286047001.2,N
1625850375.9,286047000.9,N
1625850395.7,286047000.7,N
1625850415.5,286047001.2,N
1625850435.4,286047000.7,N
1625850455.2,286047001.0,N
1625850475.1,286047000.9,N
1625850476.0,286047000.9,N
1625850495.8,286047001.2,N
1625850515.6,286047001.1,N
1625850535.5,286046998.6,N
1625850555.3,286047001.1,N
1625850575.2,286047001.2,N
1625850595.9,286047001.2,N
1625850615.7,286047000.9,N
1625850635.6,286047000.6,N
1625850655.4,286047000.7,N
1625850675.2,286047000.8,N
1625850695.1,286046998.1,N
1625850696.0,286046998.1,N
1625850715.8,286047001.2,N
1625850735.7,286046998.1,N
1625850755.5,286046998.1,N
1625850775.3,286047001.2,N
1625850795.2,286046998.1,N
1625850815.0,286047001.2,N
1625850815.9,286047001.2,N
1625850835.8,286046998.5,N
1625850855.6,286046998.2,N
1625850875.4,286046998.1,N
1625850895.3,286047001.1,N
1625850915.1,286046998.3,N
1625850935.8,286047000.8,N
1625850955.7,286047001.1,N
1625850975.5,286047001.2,N
1625850995.4,286047000.6,N
1625851015.2,286047000.4,N
1625851035.0,286047000.1,N
1625851035.9,286047000.1,N
1625851055.8,286047000.4,N
1625851075.6,286047001.0,N
1625851095.4,286047000.9,N
1625851115.3,286047000.6,N
1625851135.1,286046998.1,N
1625851155.9,286046999.9,N
1625851175.7,286047001.0,N
1625851195.5,286047000.8,N
1625851215.4,286047001.1,N
1625851235.2,286046998.2,N
1625851255.1,286046998.2,N
1625851256.0,286046998.2,N
1625851275.8,286046998.6,N
1625851295.6,286046998.5,N
1625851315.5,286046998.1,N
1625851335.3,286047001.1,N
1625851355.1,286047000.7,N
1625851375.9,286047000.7,N
1625851395.7,286047001.1,N
1625851415.6,286047001.2,N
1625851435.4,286047001.1,N
1625851455.2,286047000.7,N
1625851475.1,286047000.6,N
1625851476.0,286047000.6,N
1625851495.8,286047000.5,N
1625851515.7,286047000.9,N
1625851535.5,286047001.2,N
1625851555.3,286047001.2,N
1625851575.2,286047000.9,N
1625851595.0,286046998.5,N
1625851595.9,286046998.5,N
1625851615.8,286046998.3,N
1625851635.6,286046998.5,N
1625851655.4,286046998.3,N
1625851675.3,286046998.6,N
1625851695.1,286047001.0,N
1625851715.8,286046998.2,N
1625851735.7,286046998.3,N
1625851755.5,286046998.5,N
1625851775.4,286047001.2,N
1625851795.2,286046998.5,N
1625851815.0,286046998.5,N
1625851815.9,286046998.5,N
1625851835.8,286046998.2,N
1625851855.6,286047000.5,N
1625851875.4,286047001.1,N
1625851895.3,286046998.2,N
1625851915.1,286046998.1,N
1625851935.9,286046998.4,N
1625851955.7,286046998.6,N
1625851975.5,286047001.0,N
1625851995.4,286046998.6,N
1625852015.2,286047001.2,N
1625852035.1,286047000.8,N
1625852036.0,286047000.8,N
1625852055.8,286046998.2,N
1625852075.6,286047000.8,N
1625852095.5,286046998.1,N
1625852115.3,286046998.6,N
1625852135.1,286046998.8,N
1625852155.9,286047000.8,N
1625852175.7,286046998.3,N
1625852195.6,286046998.1,N
1625852215.4,286046998.1,N
1625852235.2,286046998.2,N
1625852255.1,286046998.6,N
1625852256.0,286046998.6,N
1625852275.8,286046998.6,N
1625852295.6,286047000.9,N
1625852315.5,286047000.8,N
1625852335.3,286047000.7,N
1625852355.2,286047000.8,N
1625852375.9,286047000.7,N
1625852395.7,286046998.2,N
1625852415.6,286046998.6,N
1625852435.4,286046998.6,N
1625852455.2,286046998.7,N
1625852475.1,286046998.8,N
1625852476.0,286046998.8,N
1625852495.8,286046998.7,N
1625852515.7,286046998.7,N
1625852535.5,286046998.7,N
1625852555.3,286046998.6,N
1625852575.2,286046998.1,N
1625852595.0,286047001.2,N
1625852595.9,286047001.2,N
1625852615.7,286047001.2,N
1625852635.6,286047001.0,N
1625852655.4,286046998.1,N
1625852675.3,286046998.1,N
1625852695.1,286046998.6,N
1625852696.0,286046998.6,N
1625852715.8,286046998.3,N
1625852735.7,286046998.3,N
1625852755.5,286046998.4,N
1625852775.4,286047000.7,N
1625852795.2,286046998.3,N
1625852815.0,286047000.5,N
1625852815.9,286047000.5,N
1625852835.8,286046998.1,N
1625852855.6,286046998.2,N
1625852875.4,286046998.6,N
1625852895.3,286046998.4,N
1625852915.1,286046998.3,N
1625852935.9,286047000.8,N
1625852955.7,286046998.6,N
1625852975.5,286046998.4,N
1625852995.4,286047000.8,N
1625853015.2,286047001.2,N
1625853035.0,286047001.2,N
1625853036.0,286047001.2,N
1625853055.8,286046998.1,N
1625853075.6,286046998.4,N
1625853095.5,286046998.5,N
1625853115.3,286046998.7,N
1625853135.1,286046998.3,N
1625853155.9,286046998.6,N
1625853175.7,286046998.7,N
1625853195.6,286047000.7,N
1625853215.4,286047000.8,N
1625853235.2,286047001.2,N
1625853255.1,286047001.2,N
1625853256.0,286047001.2,N
1625853275.8,286047000.7,N
1625853295.6,286046998.5,N
1625853315.5,286046998.5,N
1625853335.3,286047000.8,N
1625853355.2,286046998.1,N
1625853375.9,286046998.6,N
1625853395.7,286046998.6,N
1625853415.6,286046998.5,N
1625853435.4,286047001.1,N
1625853455.3,286046998.4,N
1625853475.1,286046998.4,N
1625853476.0,286046998.4,N
1625853495.8,286046998.5,N
1625853515.7,286046998.4,N
1625853535.5,286046998.4,N
1625853555.3,286047001.2,N
1625853575.2,286046998.6,N
1625853595.0,286047001.2,N
1625853595.9,286047001.2,N
