# file name; noise; peak f.; mag.; duration
20210617062626472_ALFAPCE-R0_met.fits;1.58607;26521;3.55814;0.341333
20210617062856147_ALFAPCE-R0_met.fits;1.154;26526.9;2.83344;0.170667
20210617063156883_ALFAPCE-R0_met.fits;1.27378;26504.9;9.81052;0.341333
20210617063413416_ALFAPCE-R0_met.fits;1.40717;26512.2;4.64593;0.341333
20210617063557011_ALFAPCE-R0_met.fits;1.28161;26504.9;3.85438;0.170667
20210617063947582_ALFAPCE-R0_met.fits;1.45774;26507.8;4.033;0.170667
20210617064244563_ALFAPCE-R0_met.fits;1.29817;26493.2;3.97366;1.19467
20210617070251859_ALFAPCE-R0_met.fits;1.23844;26503.4;7.88435;0.512
20210617070626216_ALFAPCE-R0_met.fits;1.35832;26503.4;4.56992;4.94933
20210617072356328_ALFAPCE-R0_met.fits;1.48895;26541.5;3.45883;0.170667
