# file name; noise; peak f.; mag.; duration
20210617072927934_ALFAPCE-R0_met.fits;1.43683;26521;3.38601;0.341333
20210617073734675_ALFAPCE-R0_met.fits;1.11818;26499;2.54792;0.170667
20210617074000936_ALFAPCE-R0_met.fits;1.14923;26522.5;9.75845;0.341333
20210617074257235_ALFAPCE-R0_met.fits;1.47001;26526.9;3.61683;0.170667
20210617074947518_ALFAPCE-R0_met.fits;1.32576;26499;3.34598;0.512
20210617081121683_ALFAPCE-R0_met.fits;1.54078;26518.1;3.92432;0.170667
20210617081510718_ALFAPCE-R0_met.fits;1.2196;26522.5;3.18364;0.341333
20210617081829715_ALFAPCE-R0_met.fits;1.71796;26547.4;4.28218;0.170667
20210617082350398_ALFAPCE-R0_met.fits;1.50244;26500.5;5.34472;0.341333
20210617082541502_ALFAPCE-R0_met.fits;1.23901;26531.2;8.95696;0.341333
