# file name; noise; peak f.; mag.; duration
20210617112617640_ALFAPCE-R0_met.fits;1.29627;26516.6;2.76698;0.170667
20210617112652798_ALFAPCE-R0_met.fits;1.44275;26535.6;14.918;0.853333
20210617113128766_ALFAPCE-R0_met.fits;1.48392;26474.1;3.5938;0.170667
20210617113807955_ALFAPCE-R0_met.fits;1.24681;26500.5;3.32602;0.682667
20210617114941032_ALFAPCE-R0_met.fits;1.33134;26528.3;3.0146;0.170667
20210617115843240_ALFAPCE-R0_met.fits;1.39745;26497.6;4.11058;0.170667
20210617120140734_ALFAPCE-R0_met.fits;1.3429;26531.2;4.19815;0.170667
20210617120207016_ALFAPCE-R0_met.fits;1.53333;26513.7;6.14186;0.341333
20210617121028435_ALFAPCE-R0_met.fits;1.35309;26487.3;3.57902;0.170667
20210617121607038_ALFAPCE-R0_met.fits;1.40896;26484.4;3.56077;0.170667
20210617121949075_ALFAPCE-R0_met.fits;1.20579;26462.4;2.77602;0.170667
20210617122325480_ALFAPCE-R0_met.fits;1.11477;26512.2;3.0398;0.170667
