# file name; noise; peak f.; mag.; duration
20210616183615955_ALFAPCE-R0_met.fits;1.54802;26504.9;4.42226;0.512
20210616184137491_ALFAPCE-R0_met.fits;1.70024;26485.8;4.99242;0.341333
20210616184340200_ALFAPCE-R0_met.fits;1.44873;26500.5;13.7233;0.341333
20210616184455294_ALFAPCE-R0_met.fits;1.50727;26518.1;6.67911;0.170667
20210616184827432_ALFAPCE-R0_met.fits;1.61816;26518.1;7.13989;0.682667
20210616185150184_ALFAPCE-R0_met.fits;1.36955;26499;2.84995;0.341333
20210616185528979_ALFAPCE-R0_met.fits;1.37948;26496.1;3.17052;0.170667
20210616185713768_ALFAPCE-R0_met.fits;1.44187;26544.4;3.19535;0.170667
20210616185955390_ALFAPCE-R0_met.fits;1.65422;26528.3;4.69907;0.170667
20210616190216190_ALFAPCE-R0_met.fits;1.20494;26513.7;3.7787;5.46133
20210616190309779_ALFAPCE-R0_met.fits;1.32241;26526.9;16.3277;0.341333
20210616190652670_ALFAPCE-R0_met.fits;1.41938;26469.7;3.59224;0.170667
20210616190845139_ALFAPCE-R0_met.fits;1.5084;26475.6;3.8767;0.170667
20210616191140755_ALFAPCE-R0_met.fits;1.42703;26490.2;4.35833;0.170667
20210616191203795_ALFAPCE-R0_met.fits;1.47091;26502;3.45968;0.170667
20210616192052862_ALFAPCE-R0_met.fits;1.47863;26512.2;3.45547;0.170667
20210616192313320_ALFAPCE-R0_met.fits;1.51779;26480;3.34086;0.170667
20210616192440360_ALFAPCE-R0_met.fits;1.58443;26503.4;4.68346;0.512
