# file name; noise; peak f.; mag.; duration
20210616152621054_ALFAPCE-R0_met.fits;1.30453;26526.9;3.55939;0.170667
20210616152901139_ALFAPCE-R0_met.fits;1.52992;26502;3.9571;0.341333
20210616153123134_ALFAPCE-R0_met.fits;1.55168;26504.9;3.21502;0.170667
20210616153143443_ALFAPCE-R0_met.fits;1.36921;26456.5;8.81999;0.341333
20210616153210750_ALFAPCE-R0_met.fits;1.28229;26523.9;2.8279;0.170667
20210616153236008_ALFAPCE-R0_met.fits;1.56382;26465.3;5.96416;0.853333
20210616154605139_ALFAPCE-R0_met.fits;1.43999;26469.7;9.23073;0.341333
20210616154747710_ALFAPCE-R0_met.fits;1.31415;26491.7;3.00151;0.170667
20210616154752147_ALFAPCE-R0_met.fits;1.24075;26469.7;3.2547;0.170667
20210616154920894_ALFAPCE-R0_met.fits;1.49408;26526.9;8.0885;0.341333
20210616160647934_ALFAPCE-R0_met.fits;1.52705;26515.1;3.70957;0.170667
20210616161059838_ALFAPCE-R0_met.fits;1.72804;26462.4;3.46477;0.170667
20210616161320467_ALFAPCE-R0_met.fits;1.3525;26481.4;2.93084;0.170667
20210616161828862_ALFAPCE-R0_met.fits;1.39839;26497.6;3.54397;0.170667
20210616162009384_ALFAPCE-R0_met.fits;1.12076;26521;3.02394;0.170667
20210616162028670_ALFAPCE-R0_met.fits;1.21784;26500.5;2.60497;0.170667
20210616162133523_ALFAPCE-R0_met.fits;1.0609;26518.1;2.31089;0.170667
20210616162233086_ALFAPCE-R0_met.fits;1.31559;26452.1;3.1082;0.170667
