# file name; noise; peak f.; mag.; duration
20210616193738600_ALFAPCE-R0_met.fits;1.75107;26515.1;3.56138;0.170667
20210616193812904_ALFAPCE-R0_met.fits;1.3048;26528.3;47.6111;0.853333
20210616194144190_ALFAPCE-R0_met.fits;1.27551;26513.7;3.2037;0.170667
20210616194329320_ALFAPCE-R0_met.fits;1.54189;26513.7;4.43635;0.170667
20210616194411304_ALFAPCE-R0_met.fits;1.48175;26504.9;3.14964;0.170667
20210616194517352_ALFAPCE-R0_met.fits;1.68264;26499;4.08149;0.170667
20210616194620158_ALFAPCE-R0_met.fits;1.58955;26502;3.40509;0.682667
20210616194731496_ALFAPCE-R0_met.fits;1.62301;26490.2;8.54587;0.341333
20210616200028712_ALFAPCE-R0_met.fits;1.56107;26482.9;4.36249;0.341333
20210616200220499_ALFAPCE-R0_met.fits;1.427;26494.6;3.7148;0.170667
20210616200349928_ALFAPCE-R0_met.fits;1.42534;26485.8;2.90319;0.341333
20210616200622675_ALFAPCE-R0_met.fits;1.4414;26482.9;3.34385;0.170667
20210616200656467_ALFAPCE-R0_met.fits;1.83323;26491.7;6.4724;0.341333
20210616200926142_ALFAPCE-R0_met.fits;1.40923;26496.1;2.82964;0.170667
20210616201227048_ALFAPCE-R0_met.fits;1.23793;26487.3;3.27582;0.341333
20210616201702675_ALFAPCE-R0_met.fits;1.48428;26487.3;4.59861;0.170667
20210616202349715_ALFAPCE-R0_met.fits;1.32378;26472.7;6.45427;0.170667
