# file name; noise; peak f.; mag.; duration
20210616172844670_ALFAPCE-R0_met.fits;1.15804;26487.3;2.43041;0.170667
20210616173036968_ALFAPCE-R0_met.fits;1.19865;26500.5;4.88148;0.341333
20210616173527784_ALFAPCE-R0_met.fits;1.82324;26510.7;4.06079;0.170667
20210616173918526_ALFAPCE-R0_met.fits;1.4159;26521;2.96383;0.341333
20210616174121576_ALFAPCE-R0_met.fits;1.31837;26510.7;3.12272;0.170667
20210616174515219_ALFAPCE-R0_met.fits;1.33151;26497.6;2.76933;0.170667
20210616174958184_ALFAPCE-R0_met.fits;1.35196;26513.7;2.95099;0.170667
20210616175118568_ALFAPCE-R0_met.fits;1.41089;26521;4.29048;0.341333
20210616175510846_ALFAPCE-R0_met.fits;1.43408;26502;5.23768;0.341333
20210616175639080_ALFAPCE-R0_met.fits;1.34253;26503.4;4.35233;1.36533
20210616175927870_ALFAPCE-R0_met.fits;1.19845;26504.9;2.72033;0.170667
20210616180115048_ALFAPCE-R0_met.fits;1.19189;26459.5;5.80196;0.170667
20210616180415272_ALFAPCE-R0_met.fits;1.45683;26480;3.27028;0.170667
20210616180547944_ALFAPCE-R0_met.fits;1.39345;26531.2;3.64104;0.341333
20210616180603646_ALFAPCE-R0_met.fits;1.44428;26488.8;3.01646;0.170667
20210616181020499_ALFAPCE-R0_met.fits;1.41131;26494.6;3.78998;1.36533
20210616181444862_ALFAPCE-R0_met.fits;1.20199;26500.5;2.94659;0.682667
20210616181608659_ALFAPCE-R0_met.fits;1.30304;26519.5;3.2774;0.341333
20210616181735187_ALFAPCE-R0_met.fits;1.36223;26503.4;2.97195;0.170667
