# file name; noise; peak f.; mag.; duration
20210616162727656_ALFAPCE-R0_met.fits;1.74931;26480;6.38081;0.170667
20210616164025896_ALFAPCE-R0_met.fits;4.67941;26497.6;20.437;0.682667
20210616164346771_ALFAPCE-R0_met.fits;1.71264;26497.6;3.49762;0.170667
20210616164414590_ALFAPCE-R0_met.fits;1.15699;26502;3.45661;0.682667
20210616164845267_ALFAPCE-R0_met.fits;1.42317;26497.6;4.32139;0.512
20210616165018622_ALFAPCE-R0_met.fits;5.74699;26459.5;11.549;0.170667
20210616165602344_ALFAPCE-R0_met.fits;2.02624;26534.2;4.79241;0.170667
20210616165942846_ALFAPCE-R0_met.fits;1.83205;26488.8;5.63153;0.170667
20210616170250750_ALFAPCE-R0_met.fits;1.44912;26497.6;4.96215;0.341333
20210616170351336_ALFAPCE-R0_met.fits;1.32171;26453.6;2.76988;0.170667
20210616170800851_ALFAPCE-R0_met.fits;1.50665;26500.5;3.40305;0.341333
20210616171011411_ALFAPCE-R0_met.fits;1.49196;26487.3;3.02433;0.170667
20210616171528851_ALFAPCE-R0_met.fits;1.31448;26488.8;4.36258;0.170667
20210616171607251_ALFAPCE-R0_met.fits;1.51252;26491.7;4.11747;1.536
