#timestamp,LO_Frequency,Hit,StdDev 
1625817615.4,286047001.1,N
1625817635.2,286047000.6,N
1625817655.1,286047000.2,N
1625817656.0,286047000.2,N
1625817675.8,286046998.2,N
1625817695.6,286046998.5,N
1625817715.5,286046998.5,N
1625817735.3,286046999.0,N
1625817755.2,286046998.4,N
1625817775.9,286046998.4,N
1625817795.7,286046998.2,N
1625817815.6,286046999.4,N
1625817835.4,286046996.6,Y
1625817855.2,286046997.7,P
1625817875.1,286046997.4,N
1625817876.0,286046997.4,N
1625817895.8,286046997.8,N
1625817915.7,286046997.4,N
1625817935.5,286046996.8,Y
1625817955.3,286046998.7,P
1625817975.2,286046998.8,P
1625817995.0,286046999.2,N
1625817995.9,286046999.2,N
1625818015.8,286046999.0,N
1625818035.6,286046999.1,N
1625818055.4,286046999.3,N
1625818075.3,286046998.7,Y
1625818095.1,286047000.8,P
1625818115.9,286046998.8,N
1625818135.7,286046999.5,N
1625818155.5,286046998.9,N
1625818175.4,286046998.8,N
1625818195.2,286046998.6,N
1625818215.0,286046998.1,N
1625818215.9,286046998.1,N
1625818235.8,286046998.1,N
1625818255.6,286046998.1,N
1625818275.5,286047000.9,N
1625818295.3,286047000.8,N
1625818315.1,286046998.4,N
1625818335.9,286047000.8,N
1625818355.7,286047001.0,N
1625818375.5,286047001.2,N
1625818395.4,286047000.9,N
1625818415.2,286046998.2,N
1625818435.1,286046998.1,N
1625818436.0,286046998.1,N
1625818455.8,286047000.8,N
1625818475.6,286046998.6,N
1625818495.5,286047000.8,N
1625818515.3,286047000.7,N
1625818535.2,286047000.9,N
1625818555.9,286047000.3,N
1625818575.7,286047001.1,N
1625818595.6,286047000.1,N
1625818615.4,286046999.7,N
1625818635.2,286046999.7,N
1625818655.1,286046999.9,N
1625818656.0,286046999.9,N
1625818675.8,286047000.4,N
1625818695.7,286047000.2,N
1625818715.5,286047002.6,N
1625818735.3,286047004.4,Y
1625818755.2,286047001.7,P
1625818775.0,286047004.4,P
1625818775.9,286047004.4,N
1625818795.8,286047001.3,N
1625818815.6,286047004.4,N
1625818835.4,286047003.9,N
1625818855.3,286047003.7,N
1625818875.1,286047003.1,N
1625818895.9,286047003.6,N
1625818915.7,286047003.0,N
1625818935.5,286047006.0,Y
1625818955.4,286047002.5,P
1625818975.2,286046999.8,N
1625818995.0,286047002.3,N
1625818996.0,286047002.3,N
1625819015.8,286047000.2,N
1625819035.6,286047000.2,N
1625819055.5,286046999.8,N
1625819075.3,286046999.7,N
1625819095.1,286046999.8,N
1625819115.9,286046999.8,N
1625819135.7,286047002.8,N
1625819155.6,286047000.2,N
1625819175.4,286047002.8,N
1625819195.2,286046999.7,N
1625819215.1,286047002.3,N
1625819216.0,286047002.3,N
1625819235.8,286047002.7,N
1625819255.6,286047002.5,N
1625819275.5,286047002.4,N
1625819295.3,286047002.5,N
1625819315.2,286047002.5,N
1625819335.9,286047001.5,N
1625819355.7,286047002.5,N
1625819375.6,286047002.6,N
1625819395.4,286047002.7,N
1625819415.2,286047002.8,N
1625819435.1,286047001.5,N
1625819436.0,286047001.5,N
1625819455.8,286047001.8,N
1625819475.7,286047001.8,N
1625819495.5,286047002.3,N
1625819515.3,286047002.4,N
1625819535.2,286047001.8,N
1625819555.0,286047001.5,N
1625819555.9,286042982.2,Y
1625819575.8,286047000.9,P
1625819595.6,286047000.0,N
1625819615.4,286047000.3,N
1625819635.3,286047000.0,N
1625819655.1,286047000.1,N
1625819675.8,286047000.1,N
1625819695.7,286047002.8,Y
1625819715.5,286046999.8,P
1625819735.4,286046999.7,N
1625819755.2,286046999.8,N
1625819775.0,286046999.8,N
1625819775.9,286046999.8,N
1625819795.8,286046999.7,N
1625819815.6,286046999.7,N
1625819835.5,286047000.1,N
1625819855.3,286047002.7,Y
1625819875.1,286047002.8,P
1625819895.9,286047000.1,N
1625819915.7,286046999.7,N
1625819935.6,286047002.7,N
1625819955.4,286047002.4,N
1625819975.2,286046999.8,N
1625819995.1,286047000.4,N
1625819996.0,286047000.4,N
1625820015.8,286046999.8,N
1625820035.6,286046999.7,N
1625820055.5,286046999.8,N
1625820075.3,286047000.1,N
1625820095.2,286047002.8,N
1625820115.9,286046999.7,N
1625820135.7,286047002.7,N
1625820155.6,286047000.2,N
1625820175.4,286047002.8,N
1625820195.2,286047002.8,N
1625820215.1,286047002.7,N
1625820216.0,286047002.7,N
1625820235.8,286047002.8,N
1625820255.7,286047002.7,N
1625820275.5,286046999.7,N
1625820295.3,286047002.8,N
1625820315.2,286047000.1,N
1625820335.0,286047002.7,N
1625820335.9,286047002.7,N
1625820355.8,286046999.8,N
1625820375.6,286046999.7,N
1625820395.4,286047000.1,N
1625820415.3,286047000.6,N
1625820435.1,286047000.6,N
1625820455.8,286047000.3,N
1625820475.7,286047000.4,N
1625820495.5,286047000.4,N
1625820515.4,286047001.0,N
1625820535.2,286047001.1,N
1625820555.0,286047001.2,N
1625820555.9,286047001.2,N
1625820575.8,286047001.0,N
1625820595.6,286046998.1,N
1625820615.4,286046998.6,N
1625820635.3,286046998.2,N
1625820655.1,286046998.3,N
1625820675.9,286046998.4,N
1625820695.7,286047001.1,N
1625820715.5,286047001.0,N
1625820735.4,286047000.9,N
1625820755.2,286047000.6,N
1625820775.1,286047000.4,N
1625820776.0,286047000.4,N
1625820795.8,286047000.3,N
1625820815.6,286047000.0,N
1625820835.5,286047000.4,N
1625820855.3,286046999.8,N
1625820875.1,286047000.1,N
1625820895.9,286047002.8,N
1625820915.7,286046999.7,N
1625820935.6,286047000.2,N
1625820955.4,286047002.8,N
1625820975.2,286047002.8,N
1625820995.1,286047000.2,N
1625820996.0,286047000.2,N
1625821015.8,286047002.8,N
1625821035.7,286046999.7,N
1625821055.5,286046999.8,N
1625821075.3,286047002.1,N
1625821095.2,286047001.5,N
1625821115.0,286047002.3,N
1625821115.9,286047002.3,N
1625821135.7,286047002.3,N
1625821155.6,286047002.3,N
1625821175.4,286047002.2,N
1625821195.3,286047001.9,N
