# file name; noise; peak f.; mag.; duration
20210616212622163_ALFAPCE-R0_met.fits;1.48011;26494.6;4.00039;0.170667
20210616212715582_ALFAPCE-R0_met.fits;1.38692;26496.1;3.15641;0.341333
20210616213349480_ALFAPCE-R0_met.fits;1.57011;26529.8;5.42506;1.19467
20210616213700286_ALFAPCE-R0_met.fits;1.47514;26482.9;6.46573;0.341333
20210616214435454_ALFAPCE-R0_met.fits;1.5647;26499;3.54461;0.170667
20210616215330323_ALFAPCE-R0_met.fits;1.32376;26490.2;2.84901;0.170667
20210616215338856_ALFAPCE-R0_met.fits;1.75316;26509.3;10.8174;0.512
20210616220247720_ALFAPCE-R0_met.fits;1.4022;26515.1;3.00334;0.170667
20210616220615592_ALFAPCE-R0_met.fits;1.47429;26478.5;2.95075;0.341333
20210616221050536_ALFAPCE-R0_met.fits;1.20367;26523.9;4.23573;0.170667
20210616221139518_ALFAPCE-R0_met.fits;1.75192;26526.9;3.89539;1.36533
20210616221156584_ALFAPCE-R0_met.fits;1.33662;26496.1;4.13243;0.853333
20210616221216040_ALFAPCE-R0_met.fits;1.65459;26494.6;4.39657;0.170667
20210616221316968_ALFAPCE-R0_met.fits;1.41918;26458;6.70508;0.341333
20210616221425064_ALFAPCE-R0_met.fits;1.43214;26529.8;4.36619;1.536
20210616221543230_ALFAPCE-R0_met.fits;1.54594;26460.9;6.27446;0.170667
20210616221619411_ALFAPCE-R0_met.fits;1.25986;26513.7;3.82475;0.170667
20210616221627774_ALFAPCE-R0_met.fits;1.48158;26512.2;7.28303;0.341333
20210616222032680_ALFAPCE-R0_met.fits;1.36455;26515.1;3.22324;1.19467
20210616222035923_ALFAPCE-R0_met.fits;1.59735;26487.3;3.91463;0.512
20210616222216446_ALFAPCE-R0_met.fits;1.4277;26494.6;6.9052;0.341333
20210616222340755_ALFAPCE-R0_met.fits;1.31863;26474.1;3.03293;3.24267
20210616222346046_ALFAPCE-R0_met.fits;1.31797;26529.8;2.66928;1.19467
20210616222433150_ALFAPCE-R0_met.fits;1.46151;26500.5;5.33321;0.682667
