# file name; noise; peak f.; mag.; duration
20210616222857854_ALFAPCE-R0_met.fits;1.64826;26491.7;4.59;0.170667
20210616222956392_ALFAPCE-R0_met.fits;1.47103;26494.6;3.61289;0.341333
20210616223337235_ALFAPCE-R0_met.fits;1.52311;26477.1;3.98702;0.170667
20210616223526462_ALFAPCE-R0_met.fits;1.50073;26496.1;3.60115;0.170667
20210616223537384_ALFAPCE-R0_met.fits;1.5328;26502;7.12147;0.170667
20210616224621651_ALFAPCE-R0_met.fits;1.39733;26458;2.97817;2.38933
20210616224640936_ALFAPCE-R0_met.fits;1.33747;26481.4;4.62233;0.170667
20210616224937235_ALFAPCE-R0_met.fits;1.35112;26469.7;4.7141;0.170667
20210616230251347_ALFAPCE-R0_met.fits;1.32087;26510.7;5.50048;0.170667
20210616230544915_ALFAPCE-R0_met.fits;1.47724;26503.4;3.08838;0.170667
20210616230656595_ALFAPCE-R0_met.fits;1.34751;26521;3.51744;0.341333
20210616230755816_ALFAPCE-R0_met.fits;1.17946;26502;2.80569;0.170667
20210616231121128_ALFAPCE-R0_met.fits;1.53301;26496.1;4.04635;1.024
20210616231635667_ALFAPCE-R0_met.fits;1.25809;26452.1;4.96568;0.170667
20210616232040744_ALFAPCE-R0_met.fits;1.48962;26512.2;3.76865;0.170667
20210616232247379_ALFAPCE-R0_met.fits;1.16736;26497.6;2.57304;0.170667
