# file name; noise; peak f.; mag.; duration
20210616202800595_ALFAPCE-R0_met.fits;1.26534;26497.6;4.1523;0.341333
20210616203023443_ALFAPCE-R0_met.fits;1.32138;26485.8;3.42752;0.170667
20210616203619454_ALFAPCE-R0_met.fits;1.34087;26500.5;7.65307;0.170667
20210616203822163_ALFAPCE-R0_met.fits;1.67081;26468.3;3.39634;0.170667
20210616203947496_ALFAPCE-R0_met.fits;1.58001;26484.4;5.30485;0.512
20210616204013779_ALFAPCE-R0_met.fits;1.36596;26499;3.33372;0.170667
20210616204017534_ALFAPCE-R0_met.fits;1.35632;26500.5;4.01425;0.512
20210616204043475_ALFAPCE-R0_met.fits;1.30084;26475.6;2.68175;0.512
20210616204052862_ALFAPCE-R0_met.fits;1.43412;26484.4;3.15547;0.170667
20210616204941928_ALFAPCE-R0_met.fits;1.35038;26503.4;2.93907;0.170667
20210616205116478_ALFAPCE-R0_met.fits;1.50416;26465.3;28.5568;0.512
20210616205518654_ALFAPCE-R0_met.fits;1.25395;26516.6;2.64956;0.170667
20210616205605075_ALFAPCE-R0_met.fits;1.38127;26525.4;3.37141;0.341333
20210616205607464_ALFAPCE-R0_met.fits;1.44707;26518.1;3.01839;2.90133
20210616205647059_ALFAPCE-R0_met.fits;1.33068;26485.8;3.30849;0.170667
20210616205820414_ALFAPCE-R0_met.fits;1.34323;26453.6;3.12553;0.170667
20210616210123880_ALFAPCE-R0_met.fits;1.5137;26547.4;22.5192;0.341333
20210616210311230_ALFAPCE-R0_met.fits;1.56355;26510.7;6.6752;0.682667
20210616210614526_ALFAPCE-R0_met.fits;1.33767;26504.9;3.45053;0.170667
20210616210704190_ALFAPCE-R0_met.fits;1.50995;26540;4.43026;0.682667
20210616210923795_ALFAPCE-R0_met.fits;1.31757;26478.5;2.92568;0.170667
20210616210956222_ALFAPCE-R0_met.fits;1.60946;26456.5;3.24894;0.341333
20210616211138963_ALFAPCE-R0_met.fits;1.08323;26532.7;2.22206;0.341333
20210616211202856_ALFAPCE-R0_met.fits;1.34903;26472.7;3.48781;0.170667
20210616211313171_ALFAPCE-R0_met.fits;1.36135;26475.6;6.13508;0.341333
20210616211633022_ALFAPCE-R0_met.fits;1.28203;26499;2.97257;0.170667
20210616211952019_ALFAPCE-R0_met.fits;1.55446;26500.5;3.75727;0.341333
20210616212002600_ALFAPCE-R0_met.fits;1.64084;26478.5;3.43748;0.170667
20210616212214014_ALFAPCE-R0_met.fits;1.4659;26504.9;4.28756;0.170667
20210616212230568_ALFAPCE-R0_met.fits;1.32062;26458;3.92927;0.170667
20210616212400510_ALFAPCE-R0_met.fits;1.15574;26509.3;2.5985;0.170667
20210616212414163_ALFAPCE-R0_met.fits;1.33997;26465.3;3.9767;0.170667
20210616212543080_ALFAPCE-R0_met.fits;1.5872;26484.4;3.25987;0.341333
