# file name; noise; peak f.; mag.; duration
20210617013135848_ALFAPCE-R0_met.fits;1.83748;26507.8;4.97123;0.682667
20210617015348072_ALFAPCE-R0_met.fits;1.21806;26515.1;4.25987;0.682667
20210617020306494_ALFAPCE-R0_met.fits;1.42817;26488.8;3.98765;0.170667
20210617020425342_ALFAPCE-R0_met.fits;1.36236;26488.8;3.34929;0.341333
20210617020441384_ALFAPCE-R0_met.fits;1.46885;26497.6;3.50451;0.170667
20210617021200680_ALFAPCE-R0_met.fits;1.548;26499;3.43923;1.536
20210617021241128_ALFAPCE-R0_met.fits;1.41762;26506.3;5.17103;1.36533
20210617021358952_ALFAPCE-R0_met.fits;1.61953;26497.6;3.34862;0.512
20210617021806248_ALFAPCE-R0_met.fits;1.49052;26496.1;5.56019;1.36533
20210617022513427_ALFAPCE-R0_met.fits;1.53442;26499;5.31457;0.341333
