# file name; noise; peak f.; mag.; duration
20210617053749438_ALFAPCE-R0_met.fits;1.6466;26497.6;4.68267;0.170667
20210617054306707_ALFAPCE-R0_met.fits;1.27654;26535.6;3.89533;0.170667
20210617055002280_ALFAPCE-R0_met.fits;1.63804;26510.7;7.2902;1.87733
20210617055807144_ALFAPCE-R0_met.fits;1.26826;26503.4;11.5234;0.341333
20210617060426024_ALFAPCE-R0_met.fits;1.33311;26509.3;6.08536;0.341333
20210617060830590_ALFAPCE-R0_met.fits;1.41014;26525.4;3.56621;0.170667
20210617060858067_ALFAPCE-R0_met.fits;1.23519;26482.9;4.19821;0.170667
20210617061036371_ALFAPCE-R0_met.fits;1.51179;26506.3;6.31792;0.512
20210617061403731_ALFAPCE-R0_met.fits;1.4023;26526.9;3.73148;1.70667
20210617061459027_ALFAPCE-R0_met.fits;1.30745;26509.3;3.00172;0.170667
20210617061901203_ALFAPCE-R0_met.fits;1.39463;26509.3;3.3676;0.170667
