# file name; noise; peak f.; mag.; duration
20210616142705043_ALFAPCE-R0_met.fits;1.33718;26503.4;6.94364;0.682667
20210616143320851_ALFAPCE-R0_met.fits;1.44919;26532.7;6.20016;0.170667
20210616144537960_ALFAPCE-R0_met.fits;1.29748;26493.2;5.53051;0.341333
20210616144810707_ALFAPCE-R0_met.fits;1.47457;26472.7;4.09268;0.341333
20210616145104104_ALFAPCE-R0_met.fits;1.40655;26506.3;7.0396;0.341333
20210616145148307_ALFAPCE-R0_met.fits;1.45484;26509.3;2.9525;0.170667
20210616145240702_ALFAPCE-R0_met.fits;1.59778;26475.6;4.50941;0.682667
20210616145322344_ALFAPCE-R0_met.fits;1.72954;26504.9;4.21949;0.341333
20210616145630419_ALFAPCE-R0_met.fits;1.41212;26460.9;3.90327;0.170667
20210616150029352_ALFAPCE-R0_met.fits;1.45491;26515.1;4.24445;0.170667
20210616150613416_ALFAPCE-R0_met.fits;1.26346;26449.2;6.3094;0.170667
20210616150804520_ALFAPCE-R0_met.fits;1.53397;26481.4;3.08812;0.170667
20210616151155603_ALFAPCE-R0_met.fits;1.39782;26500.5;4.17449;0.341333
20210616151258067_ALFAPCE-R0_met.fits;1.72671;26507.8;3.83288;0.170667
20210616151304894_ALFAPCE-R0_met.fits;1.26856;26500.5;3.3349;0.170667
20210616151540712_ALFAPCE-R0_met.fits;1.31921;26460.9;4.08905;0.170667
20210616151604606_ALFAPCE-R0_met.fits;1.21385;26499;6.1534;0.341333
20210616152106686_ALFAPCE-R0_met.fits;1.43003;26503.4;2.90727;0.170667
20210616152208808_ALFAPCE-R0_met.fits;1.23878;26484.4;4.17879;0.170667
20210616152555283_ALFAPCE-R0_met.fits;1.51224;26450.7;3.09296;0.170667
