#timestamp,LO_Frequency,Hit,StdDev 
1625810415.8,286046998.2,N
1625810435.6,286047001.2,N
1625810455.5,286046998.1,N
1625810475.3,286047000.7,N
1625810495.1,286046998.2,N
1625810515.9,286047000.6,N
1625810535.7,286047000.7,N
1625810555.5,286046998.1,N
1625810575.4,286047001.1,N
1625810595.2,286047001.0,N
1625810615.1,286047001.0,N
1625810616.0,286047001.0,N
1625810635.8,286047000.3,N
1625810655.6,286047000.3,N
1625810675.5,286047000.2,N
1625810695.3,286047000.1,N
1625810715.1,286047001.0,N
1625810735.9,286046999.9,N
1625810755.7,286047000.6,N
1625810775.6,286047001.2,N
1625810795.4,286047000.4,N
1625810815.2,286046998.6,N
1625810835.1,286047000.8,N
1625810836.0,286047000.8,N
1625810855.8,286047000.6,N
1625810875.6,286046998.5,N
1625810895.5,286047000.9,N
1625810915.3,286047000.7,N
1625810935.2,286046998.1,N
1625810955.9,286047000.8,N
1625810975.7,286047001.0,N
1625810995.6,286047000.9,N
1625811015.4,286047000.5,N
1625811035.2,286047001.0,N
1625811055.1,286047000.7,N
1625811056.0,286047000.7,N
1625811075.8,286047001.1,N
1625811095.7,286047000.8,N
1625811115.5,286047001.2,N
1625811135.3,286046998.1,N
1625811155.2,286046998.1,N
1625811175.0,286047001.2,N
1625811175.9,286047001.2,N
1625811195.8,286047001.2,N
1625811215.6,286047000.7,N
1625811235.4,286047011.9,Y
1625811255.3,286046998.3,P
1625811275.1,286046998.8,N
1625811295.8,286047001.1,N
1625811315.7,286046998.2,N
1625811335.5,286047000.3,N
1625811355.4,286047000.9,N
1625811375.2,286047001.0,N
1625811395.0,286047000.9,N
1625811395.9,286047000.9,N
1625811415.8,286047000.4,N
1625811435.6,286047000.6,N
1625811455.4,286047000.4,N
1625811475.3,286047000.3,N
1625811495.1,286046999.7,N
1625811515.9,286047000.1,N
1625811535.7,286046999.7,N
1625811555.5,286047002.7,Y
1625811575.4,286047000.2,P
1625811595.2,286047000.9,P
1625811615.1,286047000.7,N
1625811616.0,286047000.7,N
1625811635.8,286047000.5,N
1625811655.6,286046999.9,N
1625811675.5,286047000.9,N
1625811695.3,286047001.0,N
1625811715.1,286047000.0,N
1625811735.9,286046998.1,Y
1625811755.7,286047000.5,P
1625811775.6,286047000.4,P
1625811795.4,286047000.5,P
1625811815.2,286047000.6,Y
1625811835.1,286047001.2,P
1625811836.0,286047001.2,P
1625811855.8,286047001.1,P
1625811875.7,286047000.8,N
1625811895.5,286047001.1,Y
1625811915.3,286046998.9,P
1625811935.2,286682704.4,P
1625811955.0,286046999.2,N
1625811955.9,286046999.2,N
1625811975.8,286046998.8,N
1625811995.6,286046998.8,N
1625812015.4,286046998.8,N
1625812035.3,286046999.3,N
1625812055.1,286046999.2,N
1625812075.8,286046996.6,N
1625812095.7,286046997.1,N
1625812115.5,286046996.8,N
1625812135.4,286046996.6,N
1625812155.2,286046996.8,N
1625812175.0,286046996.6,N
1625812175.9,286046996.6,N
1625812195.8,286046996.6,N
1625812215.6,286046996.8,N
1625812235.4,286046996.8,N
1625812255.3,286046997.1,N
1625812275.1,286046997.1,N
1625812295.9,286046997.3,N
1625812315.7,286046997.4,N
1625812335.5,286046997.8,N
1625812355.4,286046996.8,N
1625812375.2,286046997.5,N
1625812395.1,286046997.4,N
1625812396.0,286046997.4,N
1625812415.8,286046998.0,N
1625812435.6,286046997.9,N
1625812455.5,286046995.5,N
1625812475.3,286046995.8,N
1625812495.1,286046995.7,Y
1625812515.9,286046996.7,P
1625812535.7,286046997.2,P
1625812555.6,286046996.8,P
1625812575.4,286046997.5,Y
1625812595.2,286047001.1,P
1625812615.1,286047000.5,N
1625812616.0,286047000.5,N
1625812635.8,286047000.8,N
1625812655.7,286046998.8,N
1625812675.5,286046999.0,N
1625812695.3,286046998.7,N
1625812715.2,286046998.5,N
1625812735.0,286046998.1,N
1625812735.9,286046998.1,N
1625812755.8,286046998.3,N
1625812775.6,286046998.4,N
1625812795.4,286046998.7,N
1625812815.3,286046998.3,N
1625812835.1,286046999.0,N
1625812855.8,286046999.4,N
1625812875.7,286046998.4,N
1625812895.6,286046999.0,N
1625812915.4,286046999.3,N
1625812935.3,286046999.2,N
1625812955.1,286046999.6,N
1625812975.9,286046999.6,N
1625812995.7,286046999.6,N
1625813015.6,286046999.0,N
1625813035.4,286046996.5,Y
1625813055.3,286046996.5,P
1625813075.1,286046999.3,N
1625813095.9,286046996.6,N
1625813115.7,286046999.4,N
1625813135.5,286046998.9,N
1625813155.4,286046998.9,N
1625813175.2,286046996.6,N
1625813195.1,286046999.2,N
1625813196.0,286046999.2,N
1625813215.8,286046997.0,N
1625813235.6,286046999.5,N
1625813255.5,286046997.1,N
1625813275.3,286046997.1,N
1625813295.1,286046997.4,N
1625813315.9,286046997.2,N
1625813335.7,286046996.7,N
1625813355.6,286046996.8,N
1625813375.4,286046996.7,N
1625813395.2,286046996.8,N
1625813415.1,286046999.6,N
1625813416.0,286046999.6,N
1625813435.8,286046999.2,N
1625813455.7,286046997.3,N
1625813475.5,286046997.8,N
1625813495.3,286046997.8,N
1625813515.2,286046997.8,N
1625813535.0,286046997.1,N
1625813535.9,286046997.1,N
1625813555.8,286046995.4,Y
1625813575.6,286046999.0,P
1625813595.4,286046998.3,P
1625813615.3,286046998.4,P
1625813635.1,286046998.7,Y
1625813655.8,286047000.3,P
1625813675.7,286047000.9,N
1625813695.5,286047001.2,N
1625813715.4,286046998.4,N
1625813735.2,286046998.6,N
1625813755.0,286046998.6,N
1625813755.9,286046998.6,N
1625813775.8,286046998.6,N
1625813795.6,286047001.2,N
1625813815.5,286046998.6,N
1625813835.3,286046998.2,N
1625813855.1,286046998.5,N
1625813875.9,286046998.6,N
1625813895.7,286046998.5,N
1625813915.5,286046998.1,N
1625813935.4,286046998.6,N
1625813955.2,286046998.6,N
1625813975.1,286046998.4,N
1625813976.0,286046998.4,N
1625813995.8,286046998.6,N
