# file name; noise; peak f.; mag.; duration
20210617002829438_ALFAPCE-R0_met.fits;1.22778;26484.4;3.13203;0.170667
20210617002940264_ALFAPCE-R0_met.fits;1.67382;26509.3;3.94458;1.024
20210617003121299_ALFAPCE-R0_met.fits;1.51556;26494.6;4.26201;0.341333
20210617003235880_ALFAPCE-R0_met.fits;1.20497;26518.1;2.43088;0.341333
20210617003538152_ALFAPCE-R0_met.fits;1.47971;26497.6;3.14796;0.170667
20210617003625427_ALFAPCE-R0_met.fits;1.19256;26481.4;4.41313;0.853333
20210617003807486_ALFAPCE-R0_met.fits;1.50785;26472.7;3.71101;0.170667
20210617004135870_ALFAPCE-R0_met.fits;1.36733;26535.6;3.27029;1.36533
20210617004413566_ALFAPCE-R0_met.fits;1.39881;26471.2;3.45864;2.73067
20210617004701331_ALFAPCE-R0_met.fits;1.40717;26512.2;3.28565;0.341333
20210617005046952_ALFAPCE-R0_met.fits;1.37964;26500.5;3.05666;0.170667
20210617005131496_ALFAPCE-R0_met.fits;1.41803;26506.3;3.25501;0.170667
20210617005831848_ALFAPCE-R0_met.fits;1.39318;26504.9;3.08326;0.170667
20210617010343144_ALFAPCE-R0_met.fits;1.4683;26497.6;3.06908;0.170667
20210617010537150_ALFAPCE-R0_met.fits;1.19438;26491.7;3.07568;0.170667
20210617010623059_ALFAPCE-R0_met.fits;1.48208;26507.8;3.06204;0.170667
20210617011136232_ALFAPCE-R0_met.fits;1.36537;26512.2;3.33954;0.170667
20210617011224190_ALFAPCE-R0_met.fits;1.47369;26449.2;3.94041;0.170667
20210617012439080_ALFAPCE-R0_met.fits;1.25708;26518.1;3.29248;0.341333
