# file name; noise; peak f.; mag.; duration
20210616232639998_ALFAPCE-R0_met.fits;1.19099;26516.6;3.84481;0.170667
20210616233004627_ALFAPCE-R0_met.fits;1.34318;26497.6;2.8224;0.170667
20210616233305534_ALFAPCE-R0_met.fits;1.43576;26515.1;2.90997;0.170667
20210616234857171_ALFAPCE-R0_met.fits;2.15953;26477.1;5.40661;0.170667
20210616235136574_ALFAPCE-R0_met.fits;1.40784;26458;4.24051;0.341333
20210616235338430_ALFAPCE-R0_met.fits;1.27218;26485.8;3.20037;0.170667
20210617000636670_ALFAPCE-R0_met.fits;1.51656;26481.4;4.14533;0.170667
20210617001223635_ALFAPCE-R0_met.fits;1.39714;26500.5;10.1457;0.341333
20210617001348456_ALFAPCE-R0_met.fits;1.63319;26497.6;4.60216;0.170667
20210617001435902_ALFAPCE-R0_met.fits;1.28649;26484.4;3.82683;0.170667
20210617002017235_ALFAPCE-R0_met.fits;1.50783;26490.2;4.30396;0.170667
20210617002204584_ALFAPCE-R0_met.fits;1.2605;26485.8;4.38376;0.170667
