# file name; noise; peak f.; mag.; duration
20210617132746984_ALFAPCE-R0_met.fits;1.37884;26491.7;8.40577;0.170667
20210617133102739_ALFAPCE-R0_met.fits;1.25006;26507.8;2.7883;0.170667
20210617133419006_ALFAPCE-R0_met.fits;1.38492;26526.9;6.82056;0.341333
20210617134427944_ALFAPCE-R0_met.fits;1.32169;26502;2.79405;0.170667
20210617134739944_ALFAPCE-R0_met.fits;1.23673;26502;4.38282;0.170667
20210617135404968_ALFAPCE-R0_met.fits;1.45695;26541.5;3.12113;0.170667
20210617140152424_ALFAPCE-R0_met.fits;1.27754;26481.4;6.63123;0.682667
20210617140348136_ALFAPCE-R0_met.fits;1.28827;26518.1;3.86813;0.170667
20210617140439507_ALFAPCE-R0_met.fits;1.31761;26502;3.94143;0.341333
20210617140644947_ALFAPCE-R0_met.fits;1.39438;26452.1;4.05305;0.170667
20210617141112723_ALFAPCE-R0_met.fits;1.4655;26506.3;5.40979;0.341333
20210617141356051_ALFAPCE-R0_met.fits;1.2047;26499;2.71849;0.170667
