# file name; noise; peak f.; mag.; duration
20170905115447017_CIIRC-R1_met.fits;6.91801;26509.3;29.4668;0.341333
20170905115505961_CIIRC-R1_met.fits;7.99799;26499;58.2676;0.512
20170905115556479_CIIRC-R1_met.fits;8.9957;26504.9;64.5345;0.341333
20170905115602281_CIIRC-R1_met.fits;10.5225;26506.3;22.6463;0.341333
20170905115752532_CIIRC-R1_met.fits;7.52389;26503.4;23.5913;0.170667
20170905115801236_CIIRC-R1_met.fits;7.88678;26503.4;16.2466;0.170667
20170905115941929_CIIRC-R1_met.fits;8.75808;26494.6;19.9957;0.170667
20170905115953023_CIIRC-R1_met.fits;7.70605;26510.7;18.8753;0.170667
20170905120054292_CIIRC-R1_met.fits;7.79113;26493.2;18.4461;0.170667
20170905120059071_CIIRC-R1_met.fits;7.81851;26519.5;21.0871;0.341333
20170905120125183_CIIRC-R1_met.fits;35.991;26449.2;80.0943;0.170667
20170905120033983_CIIRC-R1_snap.fits;9.1577;26484.4;10.2085;0
20170905120137300_CIIRC-R1_met.fits;8.84338;26526.9;24.57;0.341333
20170905120134057_CIIRC-R1_snap.fits;9.66639;26509.3;11.3402;0
20170905120234132_CIIRC-R1_snap.fits;8.40397;26488.8;7.28164;0
20170905120337791_CIIRC-R1_met.fits;7.46408;26547.4;34.9031;0.170667
20170905120343081_CIIRC-R1_met.fits;8.79429;26491.7;20.827;0.853333
20170905120402879_CIIRC-R1_met.fits;8.04315;26493.2;24.8981;1.36533
20170905120425748_CIIRC-R1_met.fits;8.17433;26503.4;37.8233;0.341333
20170905120334207_CIIRC-R1_snap.fits;7.58404;26543;6.08132;0
20170905120524799_CIIRC-R1_met.fits;7.94933;26474.1;16.77;0.341333
20170905120434281_CIIRC-R1_snap.fits;8.5484;26450.7;7.11357;0
20170905120547327_CIIRC-R1_met.fits;7.93549;26500.5;21.274;0.170667
20170905120534356_CIIRC-R1_snap.fits;7.37858;26497.6;6.22473;0
20170905120634260_CIIRC-R1_met.fits;5.97461;26513.7;34.888;0.341333
20170905120730239_CIIRC-R1_met.fits;7.34987;26496.1;37.7399;0.512
20170905120634431_CIIRC-R1_snap.fits;8.44629;26513.7;9.68778;0
20170905120734335_CIIRC-R1_met.fits;7.03517;26515.1;14.3558;0.170667
20170905120747647_CIIRC-R1_met.fits;7.4476;26507.8;35.3293;0.170667
20170905120752937_CIIRC-R1_met.fits;8.3479;26507.8;47.0976;0.341333
20170905120830655_CIIRC-R1_met.fits;7.48553;26497.6;17.8451;0.170667
20170905120734505_CIIRC-R1_snap.fits;8.28772;26538.6;7.30241;0
20170905120834580_CIIRC-R1_snap.fits;8.59885;26531.2;9.18786;0
20170905120936873_CIIRC-R1_met.fits;7.8537;26515.1;28.6214;1.536
20170905121020564_CIIRC-R1_met.fits;9.74818;26499;37.1063;0.170667
20170905120934655_CIIRC-R1_snap.fits;13.761;26544.4;9.10944;0
20170905121054527_CIIRC-R1_met.fits;8.84233;26515.1;40.5022;0.682667
20170905121058793_CIIRC-R1_met.fits;7.38621;26515.1;42.8541;0.170667
20170905121126100_CIIRC-R1_met.fits;7.46371;26510.7;28.4951;0.170667
20170905121034729_CIIRC-R1_snap.fits;7.31795;26471.2;6.28144;0
20170905121138217_CIIRC-R1_met.fits;6.94095;26509.3;29.3872;0.341333
20170905121153577_CIIRC-R1_met.fits;6.96674;26516.6;25.7536;0.341333
20170905121207401_CIIRC-R1_met.fits;7.92274;26510.7;23.5862;0.170667
20170905121134804_CIIRC-R1_snap.fits;8.16047;26499;6.4962;0
20170905121236756_CIIRC-R1_met.fits;7.89367;26488.8;23.0922;0.170667
20170905121327956_CIIRC-R1_met.fits;8.94759;26509.3;24.7668;1.024
20170905121234879_CIIRC-R1_snap.fits;8.08055;26478.5;9.86264;0
20170905121347071_CIIRC-R1_met.fits;7.85727;26515.1;89.7012;0.341333
20170905121423423_CIIRC-R1_met.fits;7.15779;26512.2;20.706;0.170667
20170905121334953_CIIRC-R1_snap.fits;7.32858;26512.2;5.91615;0
20170905121504383_CIIRC-R1_met.fits;8.42452;26497.6;20.6733;0.170667
20170905121435028_CIIRC-R1_snap.fits;7.33271;26487.3;7.42624;0
20170905121548244_CIIRC-R1_met.fits;7.32801;26496.1;16.1927;0.170667
20170905121550975_CIIRC-R1_met.fits;8.47365;26490.2;37.2716;0.341333
20170905121610772_CIIRC-R1_met.fits;7.69949;26500.5;19.4546;0.341333
20170905121535103_CIIRC-R1_snap.fits;8.40169;26475.6;6.39255;0
20170905121635177_CIIRC-R1_snap.fits;8.23411;26506.3;11.8434;0
20170905121733375_CIIRC-R1_met.fits;10.1001;26504.9;28.1796;0.341333
20170905121735252_CIIRC-R1_snap.fits;9.80575;26503.4;10.5994;0
20170905121854100_CIIRC-R1_met.fits;12.5764;26506.3;26.0445;0.170667
20170905121910313_CIIRC-R1_met.fits;8.17569;26506.3;19.5391;0.170667
20170905121835327_CIIRC-R1_snap.fits;8.63518;26525.4;6.98239;0
20170905121932671_CIIRC-R1_met.fits;7.19287;26513.7;19.8177;0.170667
20170905121956735_CIIRC-R1_met.fits;10.3256;26503.4;47.2168;0.341333
20170905122012095_CIIRC-R1_met.fits;9.37576;26503.4;39.8263;0.170667
20170905121935401_CIIRC-R1_snap.fits;7.9871;26488.8;7.01659;0
20170905122050495_CIIRC-R1_met.fits;8.35481;26506.3;54.4148;0.341333
20170905122125140_CIIRC-R1_met.fits;7.35818;26509.3;143.568;0.341333
20170905122129236_CIIRC-R1_met.fits;7.45698;26504.9;17.4987;0.341333
20170905122035476_CIIRC-R1_snap.fits;8.00089;26523.9;7.12123;0
20170905122137940_CIIRC-R1_met.fits;8.47195;26496.1;42.6142;0.341333
20170905122147839_CIIRC-R1_met.fits;7.24798;26506.3;17.1398;0.170667
20170905122151423_CIIRC-R1_met.fits;6.37472;26474.1;14.099;0.170667
20170905122154836_CIIRC-R1_met.fits;7.54335;26502;16.0113;0.170667
20170905122157055_CIIRC-R1_met.fits;6.95599;26504.9;25.8483;0.512
20170905122201321_CIIRC-R1_met.fits;6.87885;26510.7;45.3885;0.341333
20170905122212756_CIIRC-R1_met.fits;6.59547;26506.3;18.13;0.170667
20170905122135551_CIIRC-R1_snap.fits;7.8086;26507.8;8.45353;0
20170905122300372_CIIRC-R1_met.fits;6.90153;26507.8;179.694;0.512
20170905122318633_CIIRC-R1_met.fits;7.61844;26491.7;46.5849;0.341333
20170905122235625_CIIRC-R1_snap.fits;9.13387;26456.5;7.05026;0
20170905122355839_CIIRC-R1_met.fits;8.70727;26503.4;35.2925;0.341333
20170905122335700_CIIRC-R1_snap.fits;8.04717;26528.3;6.00257;0
20170905122518612_CIIRC-R1_met.fits;8.29092;26504.9;17.7139;0.170667
20170905122435775_CIIRC-R1_snap.fits;8.00439;26491.7;7.65835;0
20170905122624148_CIIRC-R1_met.fits;7.21486;26518.1;14.5069;0.341333
20170905122535849_CIIRC-R1_snap.fits;8.4235;26466.8;8.14938;0
20170905122639849_CIIRC-R1_met.fits;9.20818;26504.9;44.9934;0.170667
20170905122721833_CIIRC-R1_met.fits;8.97484;26535.6;38.5872;0.341333
20170905122635924_CIIRC-R1_snap.fits;8.15299;26478.5;6.91997;0
20170905122831295_CIIRC-R1_met.fits;6.34873;26507.8;14.2641;0.170667
20170905122735999_CIIRC-R1_snap.fits;14.1595;26455.1;13.8316;0
20170905122920959_CIIRC-R1_met.fits;9.14045;26532.7;29.0208;0.341333
20170905122836073_CIIRC-R1_snap.fits;9.06974;26537.1;8.41416;0
20170905122938196_CIIRC-R1_met.fits;7.76645;26515.1;23.3956;0.512
20170905122936148_CIIRC-R1_snap.fits;7.09084;26496.1;7.31905;0
20170905123055337_CIIRC-R1_met.fits;9.5711;26500.5;19.5998;0.512
20170905123117695_CIIRC-R1_met.fits;7.95646;26512.2;26.2685;0.170667
20170905123036223_CIIRC-R1_snap.fits;7.92942;26516.6;10.0561;0
20170905123230399_CIIRC-R1_met.fits;7.2551;26503.4;60.0829;0.512
20170905123136297_CIIRC-R1_snap.fits;9.24261;26463.9;7.66142;0
20170905123241492_CIIRC-R1_met.fits;6.80804;26481.4;33.6011;0.512
20170905123236372_CIIRC-R1_snap.fits;8.1448;26540;5.89917;0
20170905123336447_CIIRC-R1_snap.fits;7.75886;26481.4;7.56432;0
20170905123436521_CIIRC-R1_snap.fits;9.54689;26506.3;8.05709;0
20170905123613119_CIIRC-R1_met.fits;9.49319;26516.6;23.5174;0.512
20170905123620628_CIIRC-R1_met.fits;7.7073;26509.3;16.7319;0.170667
20170905123536596_CIIRC-R1_snap.fits;7.994;26475.6;6.4907;0
20170905123647593_CIIRC-R1_met.fits;8.48802;26502;27.2158;0.170667
20170905123636671_CIIRC-R1_snap.fits;8.92195;26491.7;7.67831;0
20170905123736745_CIIRC-R1_snap.fits;8.94733;26522.5;8.12244;0
20170905123834431_CIIRC-R1_met.fits;7.5866;26515.1;31.0265;0.341333
20170905123845012_CIIRC-R1_met.fits;7.13737;26502;18.27;0.170667
20170905123908905_CIIRC-R1_met.fits;9.0252;26534.2;54.3564;0.341333
20170905123836820_CIIRC-R1_snap.fits;8.22544;26513.7;6.89208;0
20170905123944575_CIIRC-R1_met.fits;8.1819;26493.2;25.9884;0.170667
20170905123947476_CIIRC-R1_met.fits;7.22704;26512.2;15.6929;3.41333
20170905123954303_CIIRC-R1_met.fits;8.56681;26497.6;29.8277;0.170667
20170905123936895_CIIRC-R1_snap.fits;9.20461;26484.4;8.03182;0
20170905124127657_CIIRC-R1_met.fits;7.73233;26523.9;15.6422;0.170667
20170905124036969_CIIRC-R1_snap.fits;7.79472;26493.2;7.28491;0
20170905124132607_CIIRC-R1_met.fits;8.29696;26500.5;177.376;1.536
20170905124216468_CIIRC-R1_met.fits;8.20238;26496.1;25.5644;0.341333
20170905124137044_CIIRC-R1_snap.fits;8.08274;26484.4;6.34601;0
20170905124237119_CIIRC-R1_snap.fits;6.77482;26537.1;7.62482;0
20170905124353407_CIIRC-R1_met.fits;8.75128;26499;22.8745;0.170667
20170905124355625_CIIRC-R1_met.fits;8.87852;26506.3;21.0552;0.170667
20170905124337193_CIIRC-R1_snap.fits;8.0551;26453.6;5.60685;0
20170905124459113_CIIRC-R1_met.fits;9.22294;26529.8;29.6033;0.170667
20170905124437268_CIIRC-R1_snap.fits;7.77096;26459.5;6.05829;0
20170905124551337_CIIRC-R1_met.fits;6.97118;26509.3;14.1801;0.170667
20170905124619327_CIIRC-R1_met.fits;8.39627;26526.9;60.3466;6.31467
20170905124537343_CIIRC-R1_snap.fits;8.14732;26503.4;8.4356;0
20170905124637417_CIIRC-R1_snap.fits;9.05109;26510.7;6.14401;0
20170905124740905_CIIRC-R1_met.fits;8.58221;26510.7;30.5119;0.170667
20170905124751487_CIIRC-R1_met.fits;8.62478;26506.3;20.7147;0.170667
20170905124815380_CIIRC-R1_met.fits;7.56065;26477.1;16.5339;0.341333
20170905124737492_CIIRC-R1_snap.fits;6.61617;26459.5;6.74485;0
20170905124906751_CIIRC-R1_met.fits;9.02846;26509.3;24.3648;0.170667
20170905124912895_CIIRC-R1_met.fits;8.73894;26510.7;24.2794;0.170667
20170905124920575_CIIRC-R1_met.fits;9.13728;26509.3;20.4244;0.170667
20170905124837567_CIIRC-R1_snap.fits;6.25352;26469.7;7.81809;0
20170905125002559_CIIRC-R1_met.fits;9.70901;26506.3;19.6041;0.170667
20170905125022185_CIIRC-R1_met.fits;9.28508;26515.1;27.3149;0.170667
20170905124937641_CIIRC-R1_snap.fits;8.86201;26528.3;9.07615;0
20170905125127380_CIIRC-R1_met.fits;7.94762;26488.8;19.4361;0.341333
20170905125037716_CIIRC-R1_snap.fits;7.0922;26474.1;6.5403;0
20170905125142399_CIIRC-R1_met.fits;7.77205;26513.7;62.9205;4.096
20170905125137791_CIIRC-R1_snap.fits;8.4165;26518.1;6.64846;0
20170905125250324_CIIRC-R1_met.fits;8.16595;26500.5;18.4978;0.170667
20170905125302783_CIIRC-R1_met.fits;8.02696;26504.9;22.3697;0.341333
20170905125322239_CIIRC-R1_met.fits;7.77362;26510.7;41.1537;0.341333
20170905125324969_CIIRC-R1_met.fits;7.56376;26474.1;18.311;0.170667
20170905125237865_CIIRC-R1_snap.fits;7.51945;26515.1;6.34484;0
20170905125334868_CIIRC-R1_met.fits;6.99262;26502;25.4016;0.170667
20170905125345791_CIIRC-R1_met.fits;9.90598;26502;21.956;0.341333
20170905125401321_CIIRC-R1_met.fits;8.09016;26516.6;17.3275;0.170667
20170905125419071_CIIRC-R1_met.fits;7.80287;26509.3;20.189;0.341333
20170905125434089_CIIRC-R1_met.fits;6.78752;26487.3;41.1261;0.341333
20170905125337940_CIIRC-R1_snap.fits;6.14264;26516.6;7.39898;0
20170905125438015_CIIRC-R1_snap.fits;13.3283;26518.1;23.3957;0
20170905125538089_CIIRC-R1_snap.fits;6.85379;26512.2;6.54918;0
20170905125638164_CIIRC-R1_snap.fits;9.05931;26496.1;7.61028;0
20170905125738239_CIIRC-R1_snap.fits;8.41068;26472.7;6.76157;0
20170905125838313_CIIRC-R1_snap.fits;7.85997;26449.2;6.74793;0
20170905125938388_CIIRC-R1_snap.fits;7.73701;26543;7.74766;0
