# file name; noise; peak f.; mag.; duration
20170905105501481_CIIRC-R1_met.fits;11.0939;26490.2;29.6375;0.170667
20170905105510356_CIIRC-R1_met.fits;9.03125;26499;20.8248;0.170667
20170905105542612_CIIRC-R1_met.fits;11.0491;26496.1;22.7722;0.170667
20170905105606335_CIIRC-R1_met.fits;8.84083;26490.2;18.8714;0.170667
20170905105632276_CIIRC-R1_met.fits;7.75829;26500.5;25.9418;0.170667
20170905105650537_CIIRC-R1_met.fits;6.70786;26484.4;19.8254;0.170667
20170905105653439_CIIRC-R1_met.fits;10.2123;26491.7;29.4966;0.341333
20170905105810068_CIIRC-R1_met.fits;7.20967;26500.5;15.2802;5.632
20170905105930111_CIIRC-R1_met.fits;7.66087;26503.4;21.4706;0.170667
20170905105959465_CIIRC-R1_met.fits;7.9937;26494.6;25.5572;0.170667
20170905110019092_CIIRC-R1_met.fits;8.05141;26506.3;16.4357;0.682667
20170905110040937_CIIRC-R1_met.fits;6.93578;26497.6;29.7741;0.341333
20170905110044521_CIIRC-R1_met.fits;7.63261;26496.1;46.7525;0.682667
20170905110029503_CIIRC-R1_snap.fits;7.04883;26537.1;5.92361;0
20170905110129577_CIIRC-R1_snap.fits;7.16586;26532.7;6.98726;0
20170905110229652_CIIRC-R1_snap.fits;8.27968;26474.1;6.10662;0
20170905110330068_CIIRC-R1_met.fits;7.82755;26519.5;16.1457;0.170667
20170905110342356_CIIRC-R1_met.fits;7.49118;26502;46.7131;0.512
20170905110347817_CIIRC-R1_met.fits;9.71467;26500.5;133.152;0.341333
20170905110426217_CIIRC-R1_met.fits;7.68506;26450.7;29.9293;0.170667
20170905110329727_CIIRC-R1_snap.fits;10.2309;26466.8;7.69544;0
20170905110454719_CIIRC-R1_met.fits;9.63965;26499;23.9547;0.170667
20170905110502740_CIIRC-R1_met.fits;7.21957;26503.4;16.9366;0.170667
20170905110429801_CIIRC-R1_snap.fits;7.45625;26523.9;7.48223;0
20170905110532607_CIIRC-R1_met.fits;8.48742;26510.7;22.5632;0.170667
20170905110542505_CIIRC-R1_met.fits;6.81242;26480;17.6715;0.170667
20170905110602644_CIIRC-R1_met.fits;7.72582;26500.5;22.1828;0.170667
20170905110617833_CIIRC-R1_met.fits;7.06005;26499;26.3939;0.341333
20170905110529876_CIIRC-R1_snap.fits;9.15657;26512.2;6.77117;0
20170905110629951_CIIRC-R1_snap.fits;8.18071;26500.5;9.1045;0
20170905110753065_CIIRC-R1_met.fits;7.59018;26496.1;21.0488;0.170667
20170905110759892_CIIRC-R1_met.fits;8.36748;26494.6;32.3572;0.170667
20170905110730025_CIIRC-R1_snap.fits;8.63091;26480;6.051;0
20170905110829417_CIIRC-R1_met.fits;7.22439;26480;16.0961;0.170667
20170905110844777_CIIRC-R1_met.fits;7.48286;26522.5;21.0027;2.21867
20170905110854676_CIIRC-R1_met.fits;7.85393;26504.9;36.3118;0.341333
20170905110908159_CIIRC-R1_met.fits;10.1732;26496.1;24.1894;0.170667
20170905110830100_CIIRC-R1_snap.fits;8.43615;26518.1;7.98206;0
20170905110936660_CIIRC-R1_met.fits;7.4149;26475.6;28.4737;0.341333
20170905111011817_CIIRC-R1_met.fits;8.50947;26474.1;17.3848;0.170667
20170905110930175_CIIRC-R1_snap.fits;8.46736;26453.6;5.90449;0
20170905111027689_CIIRC-R1_met.fits;7.44457;26484.4;33.2976;0.341333
20170905111030932_CIIRC-R1_met.fits;7.27445;26510.7;14.8374;0.170667
20170905111042025_CIIRC-R1_met.fits;7.78114;26490.2;49.8768;0.341333
20170905111030249_CIIRC-R1_snap.fits;8.99724;26532.7;9.11814;0
20170905111140052_CIIRC-R1_met.fits;8.67391;26522.5;28.0645;0.170667
20170905111153535_CIIRC-R1_met.fits;7.29778;26496.1;14.8813;0.170667
20170905111130324_CIIRC-R1_snap.fits;8.21514;26538.6;7.66863;0
20170905111230399_CIIRC-R1_snap.fits;9.79467;26504.9;8.03412;0
20170905111342761_CIIRC-R1_met.fits;8.24261;26503.4;23.3621;0.170667
20170905111348052_CIIRC-R1_met.fits;7.64683;26497.6;34.1032;0.682667
20170905111330473_CIIRC-R1_snap.fits;6.75802;26460.9;6.08814;0
20170905111427817_CIIRC-R1_met.fits;7.86686;26503.4;21.0793;0.341333
20170905111512020_CIIRC-R1_met.fits;10.045;26493.2;26.7184;0.341333
20170905111514580_CIIRC-R1_met.fits;8.11085;26478.5;199.889;0.341333
20170905111430548_CIIRC-R1_snap.fits;8.83055;26515.1;7.78515;0
20170905111530623_CIIRC-R1_snap.fits;9.77499;26543;7.33085;0
20170905111654079_CIIRC-R1_met.fits;6.44984;26504.9;17.4794;0.170667
20170905111718655_CIIRC-R1_met.fits;8.73429;26499;30.5536;0.341333
20170905111727188_CIIRC-R1_met.fits;7.72295;26507.8;16.7794;0.170667
20170905111630697_CIIRC-R1_snap.fits;7.4832;26471.2;5.78326;0
20170905111800297_CIIRC-R1_met.fits;8.01659;26499;21.1521;0.170667
20170905111730772_CIIRC-R1_snap.fits;8.65245;26510.7;5.96138;0
20170905111920511_CIIRC-R1_met.fits;6.97506;26499;16.851;0.170667
20170905111830847_CIIRC-R1_snap.fits;8.19703;26534.2;8.71715;0
20170905111934505_CIIRC-R1_met.fits;7.66894;26512.2;16.2986;0.170667
20170905111952767_CIIRC-R1_met.fits;7.94088;26507.8;26.0954;0.341333
20170905112025193_CIIRC-R1_met.fits;8.2516;26519.5;23.4279;0.170667
20170905111930921_CIIRC-R1_snap.fits;9.44902;26485.8;8.0986;0
20170905112030996_CIIRC-R1_snap.fits;6.88252;26529.8;6.60599;0
20170905112151039_CIIRC-R1_met.fits;6.49901;26478.5;34.3112;0.170667
20170905112221588_CIIRC-R1_met.fits;7.84055;26497.6;31.1978;0.512
20170905112131071_CIIRC-R1_snap.fits;7.81994;26526.9;5.97309;0
20170905112309033_CIIRC-R1_met.fits;8.35479;26509.3;24.5025;0.170667
20170905112231145_CIIRC-R1_snap.fits;8.64137;26518.1;6.92379;0
20170905112348116_CIIRC-R1_met.fits;7.30753;26499;27.5931;0.170667
20170905112415764_CIIRC-R1_met.fits;7.38526;26493.2;27.8317;0.341333
20170905112331220_CIIRC-R1_snap.fits;7.63368;26497.6;13.7221;0
20170905112433513_CIIRC-R1_met.fits;8.02939;26500.5;17.3287;0.341333
20170905112443412_CIIRC-R1_met.fits;7.07829;26493.2;51.0405;0.853333
20170905112500137_CIIRC-R1_met.fits;8.4569;26484.4;26.5888;0.170667
20170905112431295_CIIRC-R1_snap.fits;7.46891;26487.3;4.95527;0
20170905112531369_CIIRC-R1_snap.fits;9.91723;26519.5;8.87222;0
20170905112631444_CIIRC-R1_snap.fits;9.90979;26472.7;8.46063;0
20170905112746879_CIIRC-R1_met.fits;7.43859;26516.6;15.2982;2.38933
20170905112753193_CIIRC-R1_met.fits;8.91181;26510.7;24.488;0.341333
20170905112731519_CIIRC-R1_snap.fits;8.12677;26502;6.9828;0
20170905112832617_CIIRC-R1_met.fits;6.52663;26503.4;14.7702;0.170667
20170905112831593_CIIRC-R1_snap.fits;8.24614;26471.2;8.08078;0
20170905112949076_CIIRC-R1_met.fits;7.14327;26494.6;27.9792;0.341333
20170905113001876_CIIRC-R1_met.fits;7.95889;26504.9;31.0827;0.170667
20170905112931668_CIIRC-R1_snap.fits;7.91122;26472.7;6.40934;0
20170905113050687_CIIRC-R1_met.fits;8.05855;26509.3;21.1275;0.170667
20170905113059561_CIIRC-R1_met.fits;7.43895;26497.6;39.1756;0.341333
20170905113031743_CIIRC-R1_snap.fits;6.92302;26534.2;6.28628;0
20170905113155881_CIIRC-R1_met.fits;6.54813;26506.3;18.1533;0.170667
20170905113131817_CIIRC-R1_snap.fits;8.2771;26519.5;8.21028;0
20170905113238548_CIIRC-R1_met.fits;8.68321;26503.4;25.3043;0.341333
20170905113231892_CIIRC-R1_snap.fits;7.6657;26540;5.58519;0
20170905113404223_CIIRC-R1_met.fits;8.22247;26510.7;22.8091;0.341333
20170905113331967_CIIRC-R1_snap.fits;7.5257;26488.8;4.94463;0
20170905113459860_CIIRC-R1_met.fits;6.66619;26496.1;19.5277;0.170667
20170905113528361_CIIRC-R1_met.fits;11.7877;26518.1;23.7848;0.170667
20170905113432041_CIIRC-R1_snap.fits;10.9762;26449.2;9.39763;0
20170905113532116_CIIRC-R1_snap.fits;8.13931;26453.6;6.96859;0
20170905113632191_CIIRC-R1_snap.fits;7.06306;26513.7;7.04828;0
20170905113743871_CIIRC-R1_met.fits;8.0568;26510.7;20.3004;0.170667
20170905113751721_CIIRC-R1_met.fits;6.922;26500.5;23.2161;0.512
20170905113757353_CIIRC-R1_met.fits;8.53655;26499;43.5423;0.341333
20170905113823807_CIIRC-R1_met.fits;7.24401;26504.9;22.8595;0.341333
20170905113732265_CIIRC-R1_snap.fits;8.19946;26510.7;6.55902;0
20170905113842921_CIIRC-R1_met.fits;11.2857;26472.7;160.521;0.341333
20170905113913983_CIIRC-R1_met.fits;7.86975;26523.9;16.6472;0.170667
20170905113832340_CIIRC-R1_snap.fits;7.67521;26499;50.2127;0
20170905113930879_CIIRC-R1_met.fits;9.19853;26499;50.2127;0.341333
20170905114010303_CIIRC-R1_met.fits;7.96147;26504.9;20.4294;0.170667
20170905113932415_CIIRC-R1_snap.fits;8.18155;26503.4;13.4215;0
20170905114048873_CIIRC-R1_met.fits;8.5419;26506.3;24.3598;0.341333
20170905114103892_CIIRC-R1_met.fits;7.82157;26468.3;18.0442;0.170667
20170905114032489_CIIRC-R1_snap.fits;7.59295;26503.4;6.29371;0
20170905114155775_CIIRC-R1_met.fits;8.74074;26522.5;21.6455;0.170667
20170905114206868_CIIRC-R1_met.fits;12.5549;26493.2;32.977;0.341333
20170905114132564_CIIRC-R1_snap.fits;8.73939;26503.4;63.3742;0
20170905114230932_CIIRC-R1_met.fits;9.06214;26503.4;30.1047;0.341333
20170905114232639_CIIRC-R1_snap.fits;8.95644;26518.1;8.84628;0
20170905114329300_CIIRC-R1_met.fits;11.8906;26477.1;34.0809;0.341333
20170905114341417_CIIRC-R1_met.fits;7.78317;26455.1;31.0922;1.87733
20170905114352340_CIIRC-R1_met.fits;7.99032;26499;34.8916;0.341333
20170905114404628_CIIRC-R1_met.fits;8.07414;26497.6;19.0088;0.170667
20170905114413673_CIIRC-R1_met.fits;7.87056;26499;114.072;0.512
20170905114332713_CIIRC-R1_snap.fits;9.28609;26484.4;6.75116;0
20170905114446441_CIIRC-R1_met.fits;8.89582;26510.7;51.9101;0.170667
20170905114501631_CIIRC-R1_met.fits;6.74667;26516.6;15.3876;0.170667
20170905114432788_CIIRC-R1_snap.fits;8.86514;26510.7;7.18731;0
20170905114533716_CIIRC-R1_met.fits;9.08123;26493.2;18.3681;0.170667
20170905114608191_CIIRC-R1_met.fits;9.45399;26497.6;22.9389;0.170667
20170905114532863_CIIRC-R1_snap.fits;8.27812;26532.7;11.1422;0
20170905114708607_CIIRC-R1_met.fits;8.48957;26509.3;20.7588;0.170667
20170905114632937_CIIRC-R1_snap.fits;9.8314;26466.8;7.47114;0
20170905114737791_CIIRC-R1_met.fits;10.1899;26510.7;26.6615;0.341333
20170905114747519_CIIRC-R1_met.fits;8.94774;26493.2;25.088;0.170667
20170905114806975_CIIRC-R1_met.fits;10.2685;26521;89.2788;0.341333
20170905114733012_CIIRC-R1_snap.fits;8.66505;26535.6;7.67145;0
20170905114915753_CIIRC-R1_met.fits;9.80812;26494.6;19.691;0.170667
20170905114919508_CIIRC-R1_met.fits;9.20264;26502;28.327;0.341333
20170905114833087_CIIRC-R1_snap.fits;11.5431;26471.2;11.3104;0
20170905114933503_CIIRC-R1_met.fits;9.17373;26509.3;37.9749;0.170667
20170905114933161_CIIRC-R1_snap.fits;7.95211;26478.5;8.21884;0
20170905115033236_CIIRC-R1_snap.fits;7.36611;26449.2;7.92671;0
20170905115147305_CIIRC-R1_met.fits;9.28313;26500.5;21.8455;0.170667
20170905115149524_CIIRC-R1_met.fits;6.39175;26496.1;21.3079;0.170667
20170905115212223_CIIRC-R1_met.fits;9.18242;26506.3;22.691;0.341333
20170905115215295_CIIRC-R1_met.fits;7.80723;26481.4;51.2669;0.341333
20170905115220756_CIIRC-R1_met.fits;8.08842;26515.1;69.1644;0.512
20170905115133311_CIIRC-R1_snap.fits;8.7705;26547.4;8.28695;0
20170905115233385_CIIRC-R1_snap.fits;8.95621;26534.2;6.25191;0
20170905115349161_CIIRC-R1_met.fits;6.86127;26493.2;17.4654;0.170667
20170905115333460_CIIRC-R1_snap.fits;6.59086;26449.2;8.14451;0
20170905115433535_CIIRC-R1_snap.fits;7.32632;26509.3;5.88864;0
20170905115533609_CIIRC-R1_snap.fits;10.3938;26499;10.0987;0
20170905115633684_CIIRC-R1_snap.fits;9.00637;26510.7;6.43556;0
20170905115733759_CIIRC-R1_snap.fits;9.88121;26544.4;8.58969;0
20170905115833833_CIIRC-R1_snap.fits;9.73348;26460.9;7.85695;0
20170905115933908_CIIRC-R1_snap.fits;8.8591;26510.7;6.76402;0
