# file name; noise; peak f.; mag.; duration
20170905030053737_CIIRC-R1_snap.fits;85.4293;26469.7;103.7;0
20170905030153812_CIIRC-R1_snap.fits;100.612;26545.9;71.7566;0
20170905030253887_CIIRC-R1_snap.fits;107.676;26491.7;78.4602;0
20170905030353961_CIIRC-R1_snap.fits;97.5429;26521;75.5591;0
20170905030454036_CIIRC-R1_snap.fits;100.854;26534.2;61.9912;0
20170905030554111_CIIRC-R1_snap.fits;93.4883;26484.4;99.8465;0
20170905030654185_CIIRC-R1_snap.fits;91.5087;26537.1;96.7938;0
20170905030754260_CIIRC-R1_snap.fits;86.4167;26512.2;96.4076;0
20170905030854335_CIIRC-R1_snap.fits;76.3843;26506.3;68.6697;0
20170905030954409_CIIRC-R1_snap.fits;92.4735;26516.6;81.1991;0
20170905031054484_CIIRC-R1_snap.fits;79.2311;26468.3;55.8735;0
20170905031154559_CIIRC-R1_snap.fits;93.7864;26526.9;80.8962;0
20170905031254633_CIIRC-R1_snap.fits;97.0153;26474.1;88.8445;0
20170905031354708_CIIRC-R1_snap.fits;91.5173;26490.2;108.43;0
20170905031454783_CIIRC-R1_snap.fits;85.1398;26469.7;72.7404;0
20170905031554857_CIIRC-R1_snap.fits;111.893;26477.1;91.1843;0
20170905031654932_CIIRC-R1_snap.fits;83.4699;26480;75.3686;0
20170905031755007_CIIRC-R1_snap.fits;91.321;26521;95.4816;0
20170905031855081_CIIRC-R1_snap.fits;96.8257;26477.1;76.5527;0
20170905031955156_CIIRC-R1_snap.fits;104.538;26516.6;84.6162;0
20170905032055231_CIIRC-R1_snap.fits;96.7313;26459.5;84.5485;0
20170905032155305_CIIRC-R1_snap.fits;99.9139;26526.9;79.6444;0
20170905032255380_CIIRC-R1_snap.fits;93.6212;26529.8;92.2433;0
20170905032355455_CIIRC-R1_snap.fits;98.0358;26452.1;85.9138;0
20170905032455529_CIIRC-R1_snap.fits;96.8512;26519.5;77.5315;0
20170905032555604_CIIRC-R1_snap.fits;99.3627;26481.4;97.9725;0
20170905032655679_CIIRC-R1_snap.fits;95.8937;26458;66.1016;0
20170905032755753_CIIRC-R1_snap.fits;120.635;26460.9;62.9208;0
20170905032952148_CIIRC-R1_met.fits;86.6239;26497.6;227.005;0.170667
20170905032855828_CIIRC-R1_snap.fits;99.8138;26525.4;89.015;0
20170905032955903_CIIRC-R1_snap.fits;90.3903;26488.8;63.1723;0
20170905033055977_CIIRC-R1_snap.fits;78.4242;26544.4;86.3266;0
20170905033156052_CIIRC-R1_snap.fits;104.336;26485.8;89.607;0
20170905033256127_CIIRC-R1_snap.fits;85.0531;26506.3;80.5888;0
20170905033356201_CIIRC-R1_snap.fits;100.829;26525.4;54.3537;0
20170905033456276_CIIRC-R1_snap.fits;95.2249;26487.3;66.1369;0
20170905033556351_CIIRC-R1_snap.fits;97.2386;26537.1;82.3514;0
20170905033656425_CIIRC-R1_snap.fits;85.1785;26493.2;88.42;0
20170905033756500_CIIRC-R1_snap.fits;89.8625;26468.3;73.8722;0
20170905033856575_CIIRC-R1_snap.fits;100.741;26459.5;90.1011;0
20170905033956649_CIIRC-R1_snap.fits;89.1842;26541.5;86.7373;0
20170905034140585_CIIRC-R1_met.fits;81.1513;26531.2;177.354;0.170667
20170905034056724_CIIRC-R1_snap.fits;86.2149;26509.3;110.06;0
20170905034156799_CIIRC-R1_snap.fits;85.4233;26487.3;81.3058;0
20170905034256873_CIIRC-R1_snap.fits;118.39;26459.5;87.9357;0
20170905034356948_CIIRC-R1_snap.fits;93.907;26516.6;77.1901;0
20170905034457023_CIIRC-R1_snap.fits;91.6526;26513.7;82.5592;0
20170905034557097_CIIRC-R1_snap.fits;109.897;26484.4;80.6241;0
20170905034657172_CIIRC-R1_snap.fits;88.3741;26531.2;92.9802;0
20170905034757247_CIIRC-R1_snap.fits;95.2531;26488.8;89.746;0
20170905034951252_CIIRC-R1_met.fits;83.6676;26502;175.917;0.170667
20170905034857321_CIIRC-R1_snap.fits;91.9409;26523.9;82.8697;0
20170905034957396_CIIRC-R1_snap.fits;90.719;26518.1;91.0888;0
20170905035057471_CIIRC-R1_snap.fits;82.9639;26453.6;86.5106;0
20170905035157545_CIIRC-R1_snap.fits;83.3613;26460.9;89.215;0
20170905035257620_CIIRC-R1_snap.fits;111.103;26450.7;74.3497;0
20170905035357695_CIIRC-R1_snap.fits;97.996;26450.7;89.2337;0
20170905035457769_CIIRC-R1_snap.fits;93.4541;26493.2;77.3504;0
20170905035557844_CIIRC-R1_snap.fits;91.6979;26453.6;105.177;0
20170905035657919_CIIRC-R1_snap.fits;98.6833;26480;89.124;0
20170905035757993_CIIRC-R1_snap.fits;117.921;26494.6;76.9178;0
20170905035858068_CIIRC-R1_snap.fits;81.4266;26485.8;86.8108;0
20170905035958143_CIIRC-R1_snap.fits;88.3046;26543;90.8776;0
