# file name; noise; peak f.; mag.; duration
20170905125600959_CIIRC-R1_met.fits;11.976;26497.6;27.2992;0.341333
20170905125701545_CIIRC-R1_met.fits;6.38023;26512.2;21.1388;0.170667
20170905125751039_CIIRC-R1_met.fits;7.12777;26493.2;19.0664;0.341333
20170905125811689_CIIRC-R1_met.fits;7.97444;26502;17.4322;0.170667
20170905125824489_CIIRC-R1_met.fits;8.8106;26522.5;21.0219;0.170667
20170905125917737_CIIRC-R1_met.fits;8.59221;26512.2;18.2339;0.512
20170905125949652_CIIRC-R1_met.fits;6.63239;26504.9;21.0115;0.170667
20170905125951700_CIIRC-R1_met.fits;7.45407;26506.3;40.9494;0.170667
20170905130002623_CIIRC-R1_met.fits;8.70461;26499;18.0058;0.170667
20170905130016447_CIIRC-R1_met.fits;8.67268;26504.9;52.4726;0.341333
20170905130033172_CIIRC-R1_met.fits;6.60973;26513.7;17.6285;0.170667
20170905130111743_CIIRC-R1_met.fits;9.82239;26502;22.5904;0.170667
20170905130118569_CIIRC-R1_met.fits;8.84398;26521;25.9411;0.170667
20170905130038463_CIIRC-R1_snap.fits;8.51048;26523.9;8.49609;0
20170905130229908_CIIRC-R1_met.fits;10.8254;26506.3;23.4929;0.170667
20170905130138537_CIIRC-R1_snap.fits;9.04365;26452.1;9.57045;0
20170905130240148_CIIRC-R1_met.fits;8.20521;26502;21.4125;0.170667
20170905130238612_CIIRC-R1_snap.fits;8.0323;26512.2;6.5929;0
20170905130354047_CIIRC-R1_met.fits;8.02929;26493.2;20.9534;0.170667
20170905130338687_CIIRC-R1_snap.fits;8.12153;26493.2;8.19275;0
20170905130439273_CIIRC-R1_met.fits;7.55104;26488.8;391.753;0.512
20170905130438761_CIIRC-R1_snap.fits;11.6508;26468.3;8.50714;0
20170905130540543_CIIRC-R1_met.fits;7.50694;26499;20.5034;0.682667
20170905130546175_CIIRC-R1_met.fits;8.57913;26494.6;19.8462;0.341333
20170905130550953_CIIRC-R1_met.fits;7.85261;26499;19.0604;0.170667
20170905130608532_CIIRC-R1_met.fits;9.38578;26515.1;239.396;0.341333
20170905130538836_CIIRC-R1_snap.fits;10.0596;26485.8;11.9579;0
20170905130708607_CIIRC-R1_met.fits;8.11132;26499;19.1611;0.170667
20170905130638911_CIIRC-R1_snap.fits;8.94865;26503.4;8.29598;0
20170905130814996_CIIRC-R1_met.fits;8.90537;26531.2;48.1544;0.170667
20170905130820799_CIIRC-R1_met.fits;7.00586;26526.9;27.0391;0.341333
20170905130829673_CIIRC-R1_met.fits;8.35336;26509.3;29.7881;1.024
20170905130834281_CIIRC-R1_met.fits;6.59032;26463.9;16.0721;0.170667
20170905130738985_CIIRC-R1_snap.fits;10.1639;26449.2;9.47209;0
20170905130848105_CIIRC-R1_met.fits;9.51553;26493.2;24.7393;0.170667
20170905130913876_CIIRC-R1_met.fits;7.32511;26507.8;19.0034;0.170667
20170905130926335_CIIRC-R1_met.fits;7.51406;26487.3;16.7143;0.170667
20170905130839060_CIIRC-R1_snap.fits;8.95852;26545.9;9.01267;0
20170905130957396_CIIRC-R1_met.fits;9.08911;26500.5;26.0326;0.512
20170905130939135_CIIRC-R1_snap.fits;11.6459;26502;9.02693;0
20170905131056788_CIIRC-R1_met.fits;8.98565;26497.6;19.3612;0.170667
20170905131131263_CIIRC-R1_met.fits;7.44611;26521;66.5001;0.682667
20170905131039209_CIIRC-R1_snap.fits;9.00177;26537.1;7.40482;0
20170905131156009_CIIRC-R1_met.fits;8.4819;26512.2;126.826;0.341333
20170905131203519_CIIRC-R1_met.fits;7.61484;26510.7;22.1435;0.170667
20170905131215465_CIIRC-R1_met.fits;7.375;26515.1;21.9081;0.170667
20170905131232532_CIIRC-R1_met.fits;12.2693;26499;61.3597;0.170667
20170905131139284_CIIRC-R1_snap.fits;7.32672;26503.4;6.6398;0
20170905131242943_CIIRC-R1_met.fits;11.8838;26500.5;132.613;0.682667
20170905131245673_CIIRC-R1_met.fits;8.68099;26510.7;74.4255;1.70667
20170905131300009_CIIRC-R1_met.fits;8.15841;26493.2;33.602;0.341333
20170905131303081_CIIRC-R1_met.fits;9.04364;26496.1;24.5395;0.341333
20170905131239359_CIIRC-R1_snap.fits;9.98083;26462.4;6.23795;0
20170905131402644_CIIRC-R1_met.fits;10.1496;26513.7;120.449;0.512
20170905131339433_CIIRC-R1_snap.fits;7.16264;26532.7;7.59087;0
20170905131513300_CIIRC-R1_met.fits;6.62962;26487.3;18.6796;0.170667
20170905131439508_CIIRC-R1_snap.fits;8.52991;26503.4;9.89971;0
20170905131605183_CIIRC-R1_met.fits;6.8616;26504.9;27.1522;0.170667
20170905131539583_CIIRC-R1_snap.fits;11.7766;26471.2;10.4268;0
20170905131649044_CIIRC-R1_met.fits;8.48505;26497.6;22.5162;0.682667
20170905131710719_CIIRC-R1_met.fits;9.23596;26504.9;32.3541;0.170667
20170905131639657_CIIRC-R1_snap.fits;9.85515;26540;12.6939;0
20170905131738367_CIIRC-R1_met.fits;10.3201;26503.4;46.1868;0.512
20170905131739732_CIIRC-R1_snap.fits;13.9455;26472.7;17.7377;0
20170905131837759_CIIRC-R1_met.fits;9.30454;26465.3;22.3544;0.512
20170905131849193_CIIRC-R1_met.fits;8.72191;26510.7;67.9537;0.341333
20170905131839807_CIIRC-R1_snap.fits;6.6243;26488.8;6.04107;0
20170905132022889_CIIRC-R1_met.fits;8.03288;26516.6;39.5748;0.512
20170905132033129_CIIRC-R1_met.fits;8.59193;26504.9;40.1675;1.19467
20170905131939881_CIIRC-R1_snap.fits;8.83777;26497.6;7.44692;0
20170905132058559_CIIRC-R1_met.fits;7.68375;26507.8;24.266;0.853333
20170905132114601_CIIRC-R1_met.fits;8.77579;26507.8;27.2488;0.512
20170905132039956_CIIRC-R1_snap.fits;8.22818;26534.2;7.41681;0
20170905132233791_CIIRC-R1_met.fits;8.7071;26502;18.0953;0.341333
20170905132140031_CIIRC-R1_snap.fits;11.2497;26475.6;8.54072;0
20170905132333183_CIIRC-R1_met.fits;8.84035;26513.7;33.0475;0.341333
20170905132240105_CIIRC-R1_snap.fits;8.92791;26482.9;8.51803;0
20170905132358953_CIIRC-R1_met.fits;7.87701;26512.2;16.3244;0.170667
20170905132423188_CIIRC-R1_met.fits;8.52472;26506.3;43.2748;0.170667
20170905132340180_CIIRC-R1_snap.fits;11.7421;26463.9;8.61202;0
20170905132439060_CIIRC-R1_met.fits;7.8718;26518.1;28.9558;0.170667
20170905132506196_CIIRC-R1_met.fits;8.52457;26516.6;21.1408;0.853333
20170905132440255_CIIRC-R1_snap.fits;10.0533;26496.1;8.50044;0
20170905132550911_CIIRC-R1_met.fits;9.39746;26523.9;24.0355;0.170667
20170905132605929_CIIRC-R1_met.fits;7.6004;26512.2;53.7897;0.170667
20170905132540329_CIIRC-R1_snap.fits;10.2867;26474.1;7.35836;0
20170905132641769_CIIRC-R1_met.fits;8.13074;26504.9;24.2046;0.170667
20170905132653033_CIIRC-R1_met.fits;9.55553;26500.5;41.5665;0.341333
20170905132640404_CIIRC-R1_snap.fits;7.97783;26515.1;7.88719;0
20170905132740479_CIIRC-R1_snap.fits;11.0302;26516.6;7.5844;0
20170905132855743_CIIRC-R1_met.fits;8.73936;26497.6;38.5186;0.341333
20170905132921172_CIIRC-R1_met.fits;12.2938;26526.9;50.0599;0.341333
20170905132840553_CIIRC-R1_snap.fits;7.13538;26487.3;7.89331;0
20170905133003156_CIIRC-R1_met.fits;7.27582;26512.2;18.5258;0.170667
20170905133005545_CIIRC-R1_met.fits;9.69474;26503.4;21.1577;0.341333
20170905133009300_CIIRC-R1_met.fits;9.12216;26519.5;22.4886;0.170667
20170905132940628_CIIRC-R1_snap.fits;8.12448;26515.1;9.83621;0
20170905133048383_CIIRC-R1_met.fits;8.50618;26494.6;28.8859;0.170667
20170905133040703_CIIRC-R1_snap.fits;8.83741;26490.2;10.1909;0
20170905133219007_CIIRC-R1_met.fits;8.11079;26518.1;65.3351;0.341333
20170905133140777_CIIRC-R1_snap.fits;7.41918;26480;7.8484;0
20170905133239828_CIIRC-R1_met.fits;8.40378;26518.1;21.3442;0.170667
20170905133317033_CIIRC-R1_met.fits;8.32623;26503.4;45.9223;0.341333
20170905133240852_CIIRC-R1_snap.fits;7.51933;26469.7;8.13228;0
20170905133338879_CIIRC-R1_met.fits;7.3624;26488.8;15.268;0.170667
20170905133410452_CIIRC-R1_met.fits;9.57113;26515.1;131.527;0.682667
20170905133340927_CIIRC-R1_snap.fits;8.79253;26462.4;5.80921;0
20170905133446975_CIIRC-R1_met.fits;8.4397;26502;70.2976;0.512
20170905133517183_CIIRC-R1_met.fits;7.61916;26518.1;16.057;0.170667
20170905133524009_CIIRC-R1_met.fits;7.75373;26525.4;19.6952;0.512
20170905133441001_CIIRC-R1_snap.fits;8.00224;26538.6;7.70111;0
20170905133605140_CIIRC-R1_met.fits;7.64321;26503.4;93.6319;0.682667
20170905133621524_CIIRC-R1_met.fits;8.27516;26529.8;54.1803;0.512
20170905133633812_CIIRC-R1_met.fits;8.79624;26504.9;17.7847;0.170667
20170905133541076_CIIRC-R1_snap.fits;8.97943;26452.1;8.52863;0
20170905133658559_CIIRC-R1_met.fits;8.83542;26509.3;41.5057;0.512
20170905133714431_CIIRC-R1_met.fits;8.06559;26516.6;17.7027;0.341333
20170905133730985_CIIRC-R1_met.fits;7.19654;26521;15.6323;0.170667
20170905133641151_CIIRC-R1_snap.fits;6.97068;26541.5;7.21316;0
20170905133741225_CIIRC-R1_snap.fits;6.39583;26499;5.51037;0
20170905133917652_CIIRC-R1_met.fits;7.91177;26525.4;21.0172;0.170667
20170905133841300_CIIRC-R1_snap.fits;7.34142;26531.2;6.62867;0
20170905133941375_CIIRC-R1_snap.fits;7.89519;26541.5;6.86035;0
20170905134046911_CIIRC-R1_met.fits;7.62068;26509.3;16.6002;0.170667
20170905134112511_CIIRC-R1_met.fits;8.55617;26519.5;50.7594;0.341333
20170905134123263_CIIRC-R1_met.fits;8.06987;26512.2;29.2259;0.341333
20170905134041449_CIIRC-R1_snap.fits;7.10858;26540;6.06436;0
20170905134200639_CIIRC-R1_met.fits;8.01117;26515.1;19.4703;0.341333
20170905134234772_CIIRC-R1_met.fits;8.88232;26541.5;27.2822;0.170667
20170905134141524_CIIRC-R1_snap.fits;7.68127;26507.8;5.56108;0
20170905134239380_CIIRC-R1_met.fits;8.07505;26507.8;19.7982;0.512
20170905134241599_CIIRC-R1_snap.fits;8.97028;26507.8;8.19091;0
20170905134424511_CIIRC-R1_met.fits;6.51003;26503.4;23.5964;0.170667
20170905134341673_CIIRC-R1_snap.fits;8.27136;26458;6.542;0
20170905134527487_CIIRC-R1_met.fits;10.6774;26516.6;22.7219;0.170667
20170905134536191_CIIRC-R1_met.fits;9.03196;26516.6;20.7374;0.512
20170905134441748_CIIRC-R1_snap.fits;12.8837;26462.4;8.01936;0
20170905134546260_CIIRC-R1_met.fits;13.8264;26515.1;62.8122;0.682667
20170905134606911_CIIRC-R1_met.fits;9.48366;26544.4;20.0125;0.170667
20170905134617833_CIIRC-R1_met.fits;11.0499;26509.3;56.8795;0.170667
20170905134541823_CIIRC-R1_snap.fits;10.0494;26547.4;7.91165;0
20170905134714153_CIIRC-R1_met.fits;8.7175;26500.5;20.8729;0.170667
20170905134727124_CIIRC-R1_met.fits;7.12709;26519.5;25.3228;0.341333
20170905134641897_CIIRC-R1_snap.fits;8.49287;26523.9;6.19213;0
20170905134811839_CIIRC-R1_met.fits;7.12326;26507.8;20.5452;0.170667
20170905134824297_CIIRC-R1_met.fits;7.45474;26516.6;17.3412;0.170667
20170905134833513_CIIRC-R1_met.fits;8.18899;26516.6;87.1983;0.341333
20170905134741972_CIIRC-R1_snap.fits;7.18624;26515.1;6.29254;0
20170905134918399_CIIRC-R1_met.fits;7.5203;26496.1;134.651;0.341333
20170905134842047_CIIRC-R1_snap.fits;8.45566;26490.2;6.73002;0
