# file name; noise; peak f.; mag.; duration
20170905170034642_CIIRC-R1_met.fits;8.05424;26496.1;30.1641;0.170667
20170905170036861_CIIRC-R1_met.fits;8.41043;26502;18.0761;2.21867
20170905170045565_CIIRC-R1_snap.fits;9.32398;26494.6;6.67317;0
20170905170201000_CIIRC-R1_met.fits;6.12206;26499;14.3326;0.170667
20170905170205608_CIIRC-R1_met.fits;8.70272;26538.6;28.6072;0.170667
20170905170221650_CIIRC-R1_met.fits;10.3976;26491.7;27.4336;0.170667
20170905170145640_CIIRC-R1_snap.fits;8.93136;26458;5.82495;0
20170905170245714_CIIRC-R1_snap.fits;7.60643;26462.4;7.14738;0
20170905170353810_CIIRC-R1_met.fits;7.77255;26488.8;32.2148;0.341333
20170905170415144_CIIRC-R1_met.fits;6.8316;26509.3;14.3378;0.170667
20170905170345789_CIIRC-R1_snap.fits;8.45601;26497.6;6.81627;0
20170905170518973_CIIRC-R1_met.fits;8.37879;26534.2;39.5714;0.341333
20170905170531432_CIIRC-R1_met.fits;7.24204;26510.7;63.4476;0.341333
20170905170445864_CIIRC-R1_snap.fits;6.48296;26490.2;7.63036;0
20170905170545597_CIIRC-R1_met.fits;7.64014;26523.9;23.3452;0.170667
20170905170545938_CIIRC-R1_snap.fits;7.43389;26462.4;6.9152;0
20170905170650280_CIIRC-R1_met.fits;6.60331;26488.8;14.308;0.170667
20170905170707858_CIIRC-R1_met.fits;9.51942;26487.3;20.5959;0.341333
20170905170719122_CIIRC-R1_met.fits;7.88875;26487.3;25.7345;0.341333
20170905170728338_CIIRC-R1_met.fits;5.75504;26496.1;12.42;0.341333
20170905170646013_CIIRC-R1_snap.fits;7.89732;26484.4;6.38989;0
20170905170804690_CIIRC-R1_met.fits;10.4066;26478.5;135.541;0.341333
20170905170746088_CIIRC-R1_snap.fits;9.45174;26526.9;9.07126;0
20170905170846162_CIIRC-R1_snap.fits;8.8086;26456.5;8.96553;0
20170905171002450_CIIRC-R1_met.fits;10.6042;26537.1;39.6169;0.170667
20170905171031293_CIIRC-R1_met.fits;8.08414;26494.6;16.918;0.170667
20170905170946237_CIIRC-R1_snap.fits;9.56833;26478.5;6.02159;0
20170905171042898_CIIRC-R1_met.fits;8.03892;26513.7;20.6243;0.512
20170905171133586_CIIRC-R1_met.fits;8.59684;26500.5;32.3679;0.170667
20170905171046312_CIIRC-R1_snap.fits;7.84421;26503.4;7.17079;0
20170905171158504_CIIRC-R1_met.fits;9.54778;26488.8;21.3375;0.341333
20170905171146386_CIIRC-R1_snap.fits;7.46738;26469.7;5.16208;0
20170905171246461_CIIRC-R1_snap.fits;7.40828;26488.8;7.98158;0
20170905171353533_CIIRC-R1_met.fits;8.14862;26466.8;46.7521;0.341333
20170905171346536_CIIRC-R1_snap.fits;6.71442;26471.2;7.37092;0
20170905171443197_CIIRC-R1_met.fits;7.80245;26485.8;25.9052;0.170667
20170905171453437_CIIRC-R1_met.fits;7.8814;26484.4;17.5241;0.341333
20170905171446610_CIIRC-R1_snap.fits;9.2671;26512.2;15.906;0
20170905171618600_CIIRC-R1_met.fits;7.46434;26491.7;16.6007;0.512
20170905171546685_CIIRC-R1_snap.fits;8.19177;26519.5;7.11519;0
20170905171703485_CIIRC-R1_met.fits;7.58818;26502;28.3191;0.170667
20170905171727208_CIIRC-R1_met.fits;7.53338;26481.4;20.7456;0.170667
20170905171735912_CIIRC-R1_met.fits;7.54349;26509.3;23.0278;0.512
20170905171646760_CIIRC-R1_snap.fits;8.03742;26496.1;6.34915;0
20170905171804072_CIIRC-R1_met.fits;8.75486;26497.6;17.5691;0.170667
20170905171819944_CIIRC-R1_met.fits;7.6512;26490.2;17.0188;1.87733
20170905171825405_CIIRC-R1_met.fits;7.49332;26490.2;15.5956;0.170667
20170905171827794_CIIRC-R1_met.fits;7.63486;26497.6;60.0688;0.341333
20170905171830866_CIIRC-R1_met.fits;6.21004;26545.9;20.3098;0.170667
20170905171835304_CIIRC-R1_met.fits;5.61211;26488.8;28.6076;0.341333
20170905171746834_CIIRC-R1_snap.fits;8.98575;26544.4;6.91963;0
20170905171914045_CIIRC-R1_met.fits;5.79919;26500.5;32.585;0.341333
20170905171922578_CIIRC-R1_met.fits;7.32255;26509.3;26.4176;0.341333
20170905171935208_CIIRC-R1_met.fits;7.8175;26525.4;16.7485;0.170667
20170905171846909_CIIRC-R1_snap.fits;6.9878;26463.9;7.19771;0
20170905172018728_CIIRC-R1_met.fits;7.43972;26491.7;41.1473;0.341333
20170905171946984_CIIRC-R1_snap.fits;8.75234;26521;8.20214;0
20170905172104296_CIIRC-R1_met.fits;8.94615;26531.2;30.4853;0.341333
20170905172107026_CIIRC-R1_met.fits;7.81063;26491.7;19.5826;0.170667
20170905172110098_CIIRC-R1_met.fits;6.38599;26518.1;12.8823;0.170667
20170905172047058_CIIRC-R1_snap.fits;11.9288;26510.7;11.4231;0
20170905172218536_CIIRC-R1_met.fits;8.53296;26526.9;53.818;2.048
20170905172147133_CIIRC-R1_snap.fits;8.66331;26545.9;10.3922;0
20170905172325096_CIIRC-R1_met.fits;8.17635;26494.6;19.0954;0.170667
20170905172342504_CIIRC-R1_met.fits;10.2867;26510.7;36.6007;0.170667
20170905172247208_CIIRC-R1_snap.fits;8.56858;26472.7;6.56967;0
20170905172421757_CIIRC-R1_met.fits;7.53628;26480;25.196;0.341333
20170905172430290_CIIRC-R1_met.fits;9.38485;26490.2;35.2295;0.341333
20170905172347282_CIIRC-R1_snap.fits;10.7091;26494.6;8.66358;0
20170905172450770_CIIRC-R1_met.fits;8.92794;26496.1;26.3393;0.170667
20170905172518077_CIIRC-R1_met.fits;9.422;26506.3;66.3429;0.341333
20170905172521149_CIIRC-R1_met.fits;8.79241;26496.1;43.6558;0.341333
20170905172535314_CIIRC-R1_met.fits;10.4089;26512.2;26.5654;0.170667
20170905172447357_CIIRC-R1_snap.fits;9.98148;26491.7;8.40656;0
20170905172547432_CIIRC-R1_snap.fits;8.99414;26515.1;7.39359;0
20170905172648530_CIIRC-R1_met.fits;8.15224;26500.5;151.862;0.682667
20170905172647506_CIIRC-R1_snap.fits;8.00729;26540;8.77366;0
20170905172842877_CIIRC-R1_met.fits;8.70218;26499;48.5009;0.512
20170905172747581_CIIRC-R1_snap.fits;9.24348;26537.1;8.1898;0
20170905172915645_CIIRC-R1_met.fits;8.31729;26500.5;32.2059;0.341333
20170905172924861_CIIRC-R1_met.fits;9.5148;26522.5;21.939;0.170667
20170905172938344_CIIRC-R1_met.fits;8.42266;26500.5;102.275;0.512
20170905172847656_CIIRC-R1_snap.fits;8.74632;26458;7.49623;0
20170905172956434_CIIRC-R1_met.fits;8.47295;26497.6;81.5036;0.341333
20170905172947730_CIIRC-R1_snap.fits;7.91214;26452.1;8.13537;0
20170905173047805_CIIRC-R1_snap.fits;8.04761;26528.3;7.81538;0
20170905173202728_CIIRC-R1_met.fits;8.66038;26491.7;50.8769;0.341333
20170905173147880_CIIRC-R1_snap.fits;7.70693;26537.1;5.71524;0
20170905173304168_CIIRC-R1_met.fits;8.355;26510.7;107.75;0.341333
20170905173315261_CIIRC-R1_met.fits;11.4646;26529.8;29.1445;0.170667
20170905173328573_CIIRC-R1_met.fits;7.94709;26500.5;22.3791;0.170667
20170905173247954_CIIRC-R1_snap.fits;10.2535;26538.6;6.13121;0
20170905173348029_CIIRC-R1_snap.fits;8.04531;26515.1;8.15417;0
20170905173533330_CIIRC-R1_met.fits;8.47065;26499;21.3431;0.341333
20170905173538792_CIIRC-R1_met.fits;8.76008;26509.3;19.8656;0.341333
20170905173448104_CIIRC-R1_snap.fits;8.86846;26506.3;8.6302;0
20170905173548178_CIIRC-R1_snap.fits;7.10352;26465.3;6.93131;0
20170905173657810_CIIRC-R1_met.fits;7.64706;26497.6;26.354;0.170667
20170905173648253_CIIRC-R1_snap.fits;7.57148;26460.9;5.66987;0
20170905173802322_CIIRC-R1_met.fits;6.87587;26500.5;28.1111;0.170667
20170905173816146_CIIRC-R1_met.fits;7.24969;26500.5;22.7488;0.170667
20170905173748328_CIIRC-R1_snap.fits;7.15797;26471.2;5.90861;0
20170905173848402_CIIRC-R1_snap.fits;7.27603;26499;10.4531;0
20170905174008104_CIIRC-R1_met.fits;9.16001;26494.6;20.6555;0.170667
20170905174025682_CIIRC-R1_met.fits;9.24313;26509.3;32.815;0.341333
20170905173948477_CIIRC-R1_snap.fits;9.57544;26490.2;23.1761;0
20170905174047016_CIIRC-R1_met.fits;9.57544;26490.2;23.1761;0.170667
20170905174048552_CIIRC-R1_snap.fits;9.05313;26532.7;8.06596;0
20170905174213373_CIIRC-R1_met.fits;6.81724;26529.8;45.0488;0.170667
20170905174148626_CIIRC-R1_snap.fits;7.79536;26493.2;7.66279;0
20170905174248701_CIIRC-R1_snap.fits;11.0693;26482.9;10.1248;0
20170905174358333_CIIRC-R1_met.fits;7.82349;26480;17.2176;0.170667
20170905174423592_CIIRC-R1_met.fits;7.69524;26490.2;15.9186;0.170667
20170905174348776_CIIRC-R1_snap.fits;10.0398;26455.1;10.1985;0
20170905174532882_CIIRC-R1_met.fits;7.33319;26493.2;31.3863;0.341333
20170905174448850_CIIRC-R1_snap.fits;6.95847;26528.3;8.47413;0
20170905174549266_CIIRC-R1_met.fits;8.28369;26482.9;28.7539;2.56
20170905174556946_CIIRC-R1_met.fits;7.33895;26487.3;45.6675;2.048
20170905174633298_CIIRC-R1_met.fits;7.6317;26493.2;15.344;0.170667
20170905174548925_CIIRC-R1_snap.fits;7.33373;26518.1;8.88651;0
20170905174654290_CIIRC-R1_met.fits;7.03947;26512.2;73.5883;0.341333
20170905174658216_CIIRC-R1_met.fits;8.58116;26503.4;71.7382;0.512
20170905174723986_CIIRC-R1_met.fits;7.73746;26484.4;27.3283;0.170667
20170905174649000_CIIRC-R1_snap.fits;8.48095;26466.8;7.97422;0
20170905174814845_CIIRC-R1_met.fits;7.63268;26481.4;21.6036;0.170667
20170905174829352_CIIRC-R1_met.fits;8.56511;26484.4;28.3548;0.170667
20170905174749074_CIIRC-R1_snap.fits;8.43521;26475.6;7.84965;0
20170905174850856_CIIRC-R1_met.fits;7.32172;26499;18.4664;0.170667
20170905174906216_CIIRC-R1_met.fits;7.76878;26504.9;20.5993;0.341333
20170905174849149_CIIRC-R1_snap.fits;11.2868;26456.5;8.69912;0
20170905175037352_CIIRC-R1_met.fits;7.96265;26515.1;24.2895;0.170667
20170905174949224_CIIRC-R1_snap.fits;10.4807;26450.7;8.27918;0
20170905175113192_CIIRC-R1_met.fits;9.36663;26502;23.5305;0.170667
20170905175135208_CIIRC-R1_met.fits;9.92992;26512.2;23.8107;0.170667
20170905175049298_CIIRC-R1_snap.fits;9.66342;26538.6;7.50443;0
20170905175150397_CIIRC-R1_met.fits;9.48152;26491.7;23.7199;0.170667
20170905175154664_CIIRC-R1_met.fits;8.58402;26487.3;151.487;0.512
20170905175243304_CIIRC-R1_met.fits;8.66314;26521;19.7906;0.682667
20170905175149373_CIIRC-R1_snap.fits;7.45508;26469.7;6.3793;0
20170905175250642_CIIRC-R1_met.fits;8.17018;26488.8;17.8541;0.341333
20170905175249448_CIIRC-R1_snap.fits;8.52984;26449.2;6.94531;0
20170905175444648_CIIRC-R1_met.fits;8.26067;26490.2;32.1858;0.170667
20170905175349522_CIIRC-R1_snap.fits;8.26626;26487.3;8.85332;0
20170905175542674_CIIRC-R1_met.fits;8.96315;26521;58.868;0.341333
20170905175449597_CIIRC-R1_snap.fits;8.44258;26477.1;6.30707;0
20170905175602984_CIIRC-R1_met.fits;9.76013;26485.8;20.2258;0.170667
20170905175549672_CIIRC-R1_snap.fits;8.26021;26456.5;7.1447;0
20170905175652306_CIIRC-R1_met.fits;8.2979;26518.1;22.3886;0.170667
20170905175649746_CIIRC-R1_snap.fits;7.9924;26497.6;7.64743;0
20170905175831122_CIIRC-R1_met.fits;6.86474;26477.1;17.1581;0.341333
20170905175749821_CIIRC-R1_snap.fits;8.48012;26487.3;8.0081;0
20170905175849896_CIIRC-R1_snap.fits;9.56306;26452.1;7.01402;0
20170905175949970_CIIRC-R1_snap.fits;8.76754;26465.3;8.06017;0
